Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,09/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020000,0.765000,0.030000,0.775000,0.590000,0.730000,0.490000,0.325000,0.775000,0.460000,0.720000,0.655000,0.750000,0.690000,0.280000,0.635000,0.420000,0.610000,0.000000,0.540000,0.195000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.355000,0.335000,0.000000,0.000000,0.000000,0.000000,0.005000,0.795000,0.460000,0.810000,0.350000,0.750000,0.130000,0.780000,0.335000,0.490000,0.520000,0.260000,0.445000,0.810000,0.475000,0.375000,0.490000,0.325000,0.480000,0.240000,0.100000,0.485000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.685000,0.140000,1.085000,0.660000,0.620000,0.615000,0.975000,0.465000,0.780000,0.415000,0.335000,0.405000,0.460000,0.540000,0.275000,0.675000,0.550000,0.420000,0.000000,0.000000,0.000000,0.485000,0.280000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.275000,0.625000,0.580000,0.580000,0.585000,0.715000,0.035000,0.235000,0.435000,0.445000,0.500000,0.675000,0.165000,0.405000,0.130000,0.085000,0.100000,0.095000,0.095000,0.095000,0.095000,0.095000,0.095000,0.095000,0.095000,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.080000,0.365000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.620000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.470000,0.795000,0.525000,0.695000,0.545000,0.695000,0.790000,0.510000,0.505000,0.270000,0.720000,0.620000,0.000000,0.950000,0.470000,0.630000,0.245000,0.545000,0.000000,0.200000,0.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.090000,0.695000,0.465000,1.130000,1.170000,0.635000,0.980000,0.625000,0.760000,0.485000,0.690000,0.530000,0.620000,0.230000,0.775000,0.535000,0.595000,0.210000,0.765000,0.000000,0.000000,0.610000,0.140000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.815000,0.385000,0.645000,0.175000,0.980000,0.645000,0.260000,0.540000,0.615000,0.650000,0.490000,0.805000,0.720000,0.370000,0.415000,0.675000,0.075000,0.420000,0.380000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.780000,0.000000,0.155000,0.595000,0.520000,0.760000,0.685000,0.970000,0.460000,0.680000,0.560000,0.700000,0.460000,0.870000,0.295000,0.640000,0.050000,0.765000,0.000000,0.820000,0.000000,0.000000,0.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.140000,0.660000,0.000000,0.790000,0.440000,0.815000,0.000000,0.745000,0.105000,0.905000,0.320000,0.290000,0.515000,0.630000,0.220000,1.030000,0.240000,0.405000,0.295000,0.000000,0.000000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,0.090000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,0.630000,0.000000,0.130000,0.665000,0.290000,0.685000,0.225000,0.845000,0.560000,0.940000,0.520000,0.965000,0.520000,0.505000,0.305000,0.570000,0.855000,0.775000,0.520000,0.920000,0.465000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.510000,0.055000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.200000,0.585000,0.715000,0.725000,0.605000,0.985000,0.305000,1.115000,0.430000,1.230000,1.155000,0.565000,0.690000,0.635000,0.820000,0.290000,0.850000,0.310000,0.600000,0.000000,0.030000,0.725000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055000,0.760000,0.320000,0.710000,0.215000,0.915000,1.155000,0.370000,0.535000,0.860000,0.935000,0.925000,0.955000,0.480000,0.475000,1.200000,0.120000,0.685000,0.110000,0.770000,0.000000,0.040000,0.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.035000,0.775000,0.000000,0.780000,0.445000,1.040000,0.260000,1.135000,0.480000,0.535000,0.680000,0.535000,0.875000,0.725000,0.640000,0.165000,0.880000,0.415000,0.010000,0.765000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.505000,0.105000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.440000,0.985000,0.000000,0.710000,0.360000,1.175000,0.155000,0.775000,0.455000,0.795000,0.030000,0.740000,0.415000,0.805000,0.475000,0.315000,0.195000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065000,0.665000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.440000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.805000,0.115000,0.700000,0.635000,0.650000,1.005000,1.215000,0.145000,0.740000,0.075000,0.855000,0.000000,0.795000,0.445000,0.485000,0.190000,0.770000,0.000000,0.000000,0.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.510000,0.825000,0.470000,1.115000,0.545000,0.900000,0.730000,0.535000,0.350000,1.015000,0.235000,1.160000,0.250000,0.745000,0.155000,0.790000,0.325000,0.390000,0.395000,0.000000,0.000000,0.115000,0.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,31/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020000,0.785000,0.115000,0.755000,0.485000,0.655000,0.845000,0.620000,0.265000,0.525000,0.825000,0.460000,0.815000,0.070000,1.100000,0.445000,0.720000,0.195000,0.090000,0.700000,0.320000,0.485000,0.000000,0.000000,0.600000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/08/2016,148.475000,140.625000,148.750000,136.250000,149.300000,145.725000,143.700000,154.975000,153.225000,152.325000,164.700000,166.125000,188.150000,207.900000,242.775000,241.525000,265.475000,283.275000,304.400000,307.400000,306.625000,310.775000,307.800000,306.075000,311.175000,301.700000,312.750000,309.625000,291.900000,297.950000,300.000000,289.750000,285.100000,274.700000,269.925000,256.575000,212.075000,199.925000,183.700000,179.500000,176.875000,175.200000,155.775000,161.625000,153.225000,152.500000,154.700000,159.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/08/2016,152.325000,145.200000,148.175000,153.675000,147.375000,154.875000,142.475000,156.375000,160.975000,166.225000,162.850000,166.300000,190.375000,214.725000,229.325000,254.325000,267.475000,288.725000,311.450000,315.625000,317.050000,324.450000,312.400000,307.975000,306.725000,311.175000,313.375000,306.450000,303.825000,299.950000,301.600000,302.350000,293.025000,288.125000,280.075000,264.025000,232.825000,206.450000,184.675000,180.775000,177.225000,174.225000,165.625000,156.575000,148.175000,149.050000,150.525000,150.375000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/08/2016,151.925000,154.000000,149.150000,155.050000,159.725000,144.000000,131.625000,150.875000,162.625000,148.300000,159.975000,168.875000,193.550000,209.800000,228.050000,248.325000,278.075000,298.475000,308.200000,320.725000,328.525000,314.900000,315.175000,307.175000,315.475000,315.025000,318.400000,321.250000,302.950000,307.675000,309.425000,303.400000,293.050000,278.475000,282.250000,262.825000,230.200000,200.300000,191.875000,174.550000,178.150000,179.450000,161.325000,159.050000,151.750000,151.725000,160.575000,152.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/08/2016,145.975000,148.625000,151.350000,149.200000,154.425000,152.500000,152.125000,157.475000,155.550000,154.525000,160.200000,169.075000,191.225000,214.750000,245.250000,258.325000,277.550000,293.675000,312.475000,317.925000,319.500000,318.650000,319.850000,315.800000,322.050000,312.200000,320.800000,305.475000,313.525000,308.150000,311.100000,298.875000,287.825000,293.900000,280.375000,263.350000,234.575000,201.450000,187.500000,184.275000,179.525000,177.725000,162.675000,164.250000,159.025000,144.100000,151.100000,153.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/08/2016,150.900000,152.650000,149.925000,141.825000,142.275000,157.025000,142.800000,149.775000,154.150000,157.400000,153.000000,174.950000,196.675000,203.975000,237.075000,247.350000,255.575000,286.275000,298.750000,297.725000,304.550000,293.375000,302.950000,300.525000,292.975000,297.025000,301.175000,298.475000,291.000000,290.850000,283.750000,297.075000,274.500000,271.150000,260.850000,247.225000,220.100000,205.575000,183.050000,178.475000,176.575000,174.475000,168.425000,157.650000,149.025000,158.125000,147.225000,147.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/08/2016,155.025000,152.375000,153.075000,150.700000,145.400000,151.000000,149.275000,146.925000,141.150000,148.525000,149.100000,143.750000,159.375000,156.475000,156.150000,160.150000,157.600000,152.650000,161.050000,149.750000,165.275000,167.925000,165.575000,171.800000,160.175000,164.900000,165.850000,157.550000,160.400000,171.825000,161.175000,160.625000,154.150000,153.675000,163.000000,157.800000,152.850000,148.550000,146.925000,146.500000,154.875000,145.400000,149.925000,151.375000,147.000000,149.825000,151.150000,148.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/08/2016,155.425000,151.900000,150.725000,141.700000,142.375000,148.925000,154.950000,141.175000,147.625000,146.225000,138.025000,154.725000,158.075000,146.375000,161.875000,159.300000,151.200000,154.525000,160.775000,154.025000,150.375000,157.550000,157.125000,157.750000,162.425000,152.750000,159.175000,159.275000,154.850000,154.150000,156.125000,167.150000,154.900000,148.975000,150.025000,159.275000,147.325000,157.775000,152.975000,143.900000,154.825000,142.825000,147.625000,144.550000,142.750000,149.375000,147.000000,149.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/08/2016,149.650000,141.900000,147.425000,148.500000,143.400000,141.375000,148.725000,148.150000,156.575000,156.650000,159.900000,160.400000,191.925000,202.925000,235.400000,245.275000,273.600000,282.300000,298.875000,307.775000,308.975000,308.925000,305.450000,306.825000,308.600000,299.375000,308.375000,313.700000,304.225000,304.800000,297.375000,294.475000,294.375000,277.300000,274.075000,256.025000,229.675000,201.250000,185.550000,179.000000,168.225000,176.775000,157.875000,159.200000,157.600000,153.575000,158.125000,150.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/08/2016,140.325000,150.600000,149.325000,141.025000,147.775000,150.375000,142.875000,151.150000,159.975000,162.575000,160.750000,164.100000,189.650000,213.950000,232.825000,250.100000,266.225000,297.475000,310.900000,307.525000,312.750000,314.825000,303.600000,310.925000,301.900000,312.700000,311.825000,305.425000,302.325000,310.525000,297.500000,292.375000,286.550000,276.900000,278.725000,259.350000,213.550000,201.450000,175.100000,177.675000,163.350000,170.750000,150.200000,140.850000,144.850000,139.550000,134.800000,140.100000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/08/2016,146.150000,146.175000,139.325000,138.050000,143.600000,134.925000,136.900000,145.300000,152.125000,156.175000,155.075000,158.975000,185.225000,211.475000,231.225000,238.050000,274.050000,289.925000,297.625000,308.675000,302.900000,302.425000,304.675000,300.375000,297.800000,301.150000,306.125000,301.300000,301.275000,296.850000,296.325000,297.775000,276.325000,285.300000,273.900000,259.075000,210.175000,194.925000,175.275000,167.675000,175.950000,166.650000,147.000000,155.075000,155.300000,139.425000,147.300000,149.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/08/2016,143.550000,135.250000,134.300000,142.250000,143.675000,136.175000,142.000000,138.575000,156.350000,150.925000,151.125000,160.900000,188.150000,207.050000,237.250000,260.650000,278.100000,286.950000,307.725000,315.575000,310.200000,311.800000,304.600000,310.700000,313.100000,306.750000,304.075000,304.375000,309.775000,301.950000,293.400000,300.500000,282.450000,287.800000,277.275000,263.450000,213.775000,203.150000,178.000000,172.650000,163.575000,163.000000,151.900000,151.525000,148.500000,145.175000,137.075000,140.575000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/08/2016,146.550000,142.025000,136.700000,147.875000,150.200000,140.525000,139.175000,146.950000,152.925000,155.100000,154.400000,155.900000,189.175000,207.700000,227.050000,240.800000,255.500000,274.075000,293.825000,296.100000,294.625000,297.850000,296.650000,296.300000,289.950000,288.950000,298.300000,300.075000,292.125000,286.975000,288.175000,294.325000,273.650000,274.025000,270.575000,249.850000,213.150000,200.425000,172.100000,175.550000,165.300000,173.625000,150.625000,150.900000,154.175000,153.375000,149.375000,148.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/08/2016,140.800000,149.525000,136.800000,145.475000,147.675000,144.500000,141.375000,138.050000,143.050000,147.275000,139.625000,142.225000,151.675000,155.825000,150.550000,159.450000,157.250000,163.600000,159.575000,168.100000,164.250000,159.125000,166.325000,164.325000,160.950000,163.450000,156.625000,156.725000,163.700000,163.725000,156.925000,161.300000,150.425000,148.175000,156.000000,157.625000,149.625000,136.450000,146.525000,142.975000,143.625000,147.250000,146.175000,140.925000,152.150000,139.650000,142.400000,137.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/08/2016,143.900000,141.725000,135.475000,140.050000,141.600000,135.150000,142.950000,145.300000,142.925000,139.000000,135.350000,143.450000,141.925000,145.875000,146.975000,141.000000,146.375000,147.900000,147.550000,141.400000,153.350000,146.775000,147.900000,143.300000,146.875000,152.500000,146.425000,143.225000,159.575000,147.150000,155.075000,147.400000,139.850000,149.275000,140.125000,139.575000,144.375000,142.350000,137.875000,142.625000,145.500000,142.825000,136.475000,139.125000,140.775000,140.225000,142.025000,143.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/08/2016,135.925000,135.925000,143.975000,143.900000,142.800000,141.100000,136.625000,142.825000,151.950000,145.525000,158.125000,166.450000,190.175000,215.125000,234.775000,253.950000,274.700000,292.300000,305.725000,311.600000,312.550000,328.875000,313.125000,315.975000,314.775000,322.525000,307.800000,295.500000,309.400000,305.800000,307.475000,299.525000,290.725000,290.925000,282.425000,262.225000,226.850000,190.675000,182.825000,171.550000,170.350000,167.175000,150.425000,143.325000,149.450000,144.325000,137.525000,149.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/08/2016,144.550000,144.425000,141.200000,145.975000,146.600000,143.450000,145.125000,150.650000,148.650000,146.925000,152.475000,166.675000,199.025000,220.375000,240.275000,254.600000,276.325000,298.100000,313.600000,320.250000,313.050000,318.400000,321.225000,313.250000,315.075000,324.675000,320.225000,316.875000,319.375000,310.525000,312.750000,300.025000,296.525000,297.425000,279.400000,272.175000,225.250000,195.750000,177.600000,174.050000,170.650000,163.650000,158.700000,150.150000,152.100000,142.600000,145.500000,141.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/08/2016,154.375000,147.175000,148.275000,142.775000,153.825000,142.050000,136.125000,147.025000,168.300000,156.125000,159.750000,164.850000,200.975000,219.950000,241.625000,256.100000,273.500000,290.675000,316.625000,320.150000,314.425000,326.200000,311.125000,318.625000,317.900000,319.400000,320.950000,318.525000,320.875000,305.825000,312.675000,310.550000,305.650000,298.175000,294.100000,272.825000,228.000000,198.850000,189.375000,178.250000,179.900000,174.475000,160.550000,152.325000,155.025000,150.550000,147.100000,161.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/08/2016,139.125000,145.850000,143.250000,138.625000,152.625000,143.775000,136.975000,150.400000,156.000000,157.975000,162.750000,167.300000,206.725000,225.600000,244.075000,253.800000,277.200000,293.800000,319.075000,330.125000,321.550000,324.150000,318.475000,314.750000,317.850000,320.075000,330.050000,328.425000,310.175000,316.625000,316.275000,310.050000,297.850000,294.900000,276.650000,274.950000,221.900000,194.750000,177.300000,176.200000,177.225000,171.600000,155.450000,147.650000,151.725000,147.500000,144.525000,145.375000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/08/2016,148.025000,153.300000,144.100000,142.500000,142.900000,142.300000,146.975000,137.675000,162.350000,148.350000,166.625000,163.575000,200.775000,215.550000,232.150000,246.200000,258.300000,288.150000,296.025000,304.125000,304.325000,297.275000,289.450000,294.525000,300.775000,294.925000,293.250000,287.775000,283.675000,285.275000,285.100000,284.050000,262.900000,258.975000,255.300000,237.125000,213.050000,177.200000,167.825000,171.900000,159.925000,162.450000,148.425000,156.250000,155.525000,146.575000,143.975000,152.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/08/2016,142.825000,144.625000,137.850000,142.000000,152.925000,137.075000,136.100000,142.725000,143.625000,145.025000,142.675000,156.300000,157.325000,157.575000,150.700000,157.300000,159.600000,158.275000,152.500000,166.400000,165.875000,159.025000,157.650000,157.725000,152.775000,159.250000,154.750000,160.875000,161.900000,153.850000,163.500000,163.300000,150.600000,146.400000,152.075000,147.125000,137.950000,136.175000,136.100000,142.000000,155.550000,140.750000,134.700000,142.225000,145.875000,150.775000,137.900000,137.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/08/2016,143.500000,136.700000,143.500000,135.825000,141.325000,141.050000,137.825000,144.250000,143.325000,142.800000,153.075000,147.925000,151.150000,147.175000,146.525000,147.300000,146.500000,149.100000,156.875000,153.150000,150.400000,147.000000,149.550000,152.025000,150.950000,155.625000,155.450000,142.225000,156.375000,144.175000,152.125000,149.600000,152.775000,141.500000,137.625000,143.250000,135.675000,144.200000,131.725000,136.975000,146.475000,139.125000,143.525000,144.050000,143.200000,138.075000,143.475000,136.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/08/2016,143.700000,141.800000,143.100000,143.900000,153.325000,136.150000,141.500000,146.350000,153.000000,146.750000,167.025000,165.150000,198.850000,208.250000,223.325000,237.075000,265.525000,304.500000,303.150000,308.175000,313.400000,310.875000,308.750000,312.350000,313.675000,307.025000,311.875000,308.925000,311.300000,302.175000,298.125000,297.900000,295.525000,288.925000,275.575000,269.625000,222.300000,190.575000,173.725000,172.700000,169.375000,163.775000,155.750000,149.050000,144.950000,147.525000,141.825000,145.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/08/2016,143.800000,141.250000,140.275000,144.400000,138.225000,148.450000,144.825000,139.950000,152.150000,146.250000,151.600000,161.700000,202.875000,212.375000,226.575000,243.775000,263.800000,291.125000,310.675000,316.450000,318.775000,328.625000,318.300000,323.000000,337.850000,334.650000,326.750000,343.725000,332.150000,330.925000,331.675000,325.400000,316.475000,311.650000,295.075000,282.700000,224.600000,198.125000,186.475000,175.200000,169.775000,172.550000,162.650000,153.100000,151.875000,154.225000,148.100000,146.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/08/2016,152.300000,147.275000,154.875000,143.675000,151.900000,146.425000,147.700000,156.725000,160.650000,153.025000,164.700000,173.575000,215.050000,223.250000,236.925000,261.000000,296.725000,311.000000,335.425000,350.425000,345.850000,320.525000,335.275000,349.325000,351.825000,345.025000,349.525000,343.925000,352.600000,343.875000,347.500000,341.325000,336.125000,332.950000,320.750000,310.425000,236.675000,202.825000,183.600000,179.975000,188.050000,178.425000,159.550000,157.125000,153.025000,149.925000,149.175000,150.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/08/2016,152.000000,158.300000,150.650000,154.375000,147.475000,148.650000,152.800000,154.425000,159.725000,163.325000,166.900000,184.275000,218.050000,237.850000,253.600000,281.100000,302.300000,310.350000,336.525000,344.675000,352.350000,354.525000,357.275000,349.650000,348.225000,356.000000,355.450000,351.250000,341.250000,351.675000,342.725000,344.150000,338.000000,320.300000,317.800000,302.000000,243.400000,206.325000,185.925000,185.175000,181.825000,176.050000,168.400000,159.875000,156.600000,152.700000,151.075000,151.525000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/08/2016,154.775000,147.650000,141.450000,145.375000,145.700000,146.700000,142.025000,148.625000,154.950000,161.550000,158.800000,172.000000,216.300000,240.600000,250.000000,270.375000,286.900000,299.725000,314.300000,324.375000,324.725000,326.775000,319.000000,319.525000,320.475000,322.475000,321.350000,319.325000,312.275000,316.300000,316.825000,310.550000,307.525000,295.225000,279.650000,274.675000,215.450000,201.700000,177.050000,174.850000,184.125000,165.600000,163.350000,153.725000,158.450000,149.075000,148.050000,152.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/08/2016,143.550000,148.250000,141.875000,146.100000,141.875000,144.150000,141.975000,151.050000,155.500000,143.675000,138.850000,148.350000,165.925000,160.100000,164.325000,159.500000,159.975000,161.200000,162.200000,162.650000,166.400000,165.125000,165.900000,171.525000,166.325000,172.475000,166.800000,166.700000,175.550000,167.775000,166.500000,166.725000,161.875000,148.575000,161.850000,159.975000,140.300000,144.325000,151.200000,147.300000,146.325000,148.100000,144.450000,138.525000,139.075000,145.050000,149.325000,146.600000
