Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,12/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.130000,0.415000,0.390000,0.020000,0.830000,0.245000,0.625000,0.505000,0.880000,0.180000,0.970000,0.000000,0.750000,0.315000,0.405000,0.630000,0.000000,0.395000,0.630000,0.000000,0.000000,0.025000,0.515000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.665000,0.280000,0.000000,0.060000,0.755000,0.270000,0.550000,0.210000,0.760000,0.000000,0.560000,0.850000,0.105000,0.320000,0.650000,0.205000,0.355000,0.110000,0.435000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.455000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.265000,0.630000,0.150000,1.025000,0.430000,0.705000,0.405000,0.860000,0.110000,0.780000,0.345000,0.450000,0.515000,0.855000,0.620000,0.145000,0.400000,0.000000,0.565000,0.425000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000,0.000000,0.000000,0.000000,0.615000,0.485000,0.965000,0.125000,0.470000,0.585000,0.045000,1.055000,0.335000,0.775000,0.440000,0.540000,0.015000,0.705000,0.665000,0.140000,0.575000,0.275000,0.135000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/06/2014,0.000000,0.435000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.595000,0.000000,0.230000,0.845000,0.030000,0.740000,0.810000,0.035000,1.080000,0.395000,0.690000,0.205000,0.800000,0.095000,1.095000,0.000000,0.535000,0.515000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/06/2014,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.215000,0.350000,0.470000,0.770000,0.325000,0.580000,0.680000,0.380000,1.045000,0.535000,0.585000,0.490000,0.000000,0.920000,0.180000,0.745000,0.370000,0.555000,0.005000,0.440000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0.300000,0.000000,0.000000,0.000000,0.050000,0.935000,0.030000,1.035000,0.075000,0.855000,0.145000,0.200000,0.345000,0.445000,0.560000,0.000000,0.440000,0.545000,0.280000,0.145000,0.115000,0.445000,0.000000,0.360000,0.195000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.530000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.235000,0.675000,0.045000,0.585000,0.525000,0.595000,0.955000,0.320000,0.785000,0.525000,0.600000,0.435000,0.565000,0.295000,0.700000,0.500000,0.365000,0.705000,0.000000,0.405000,0.160000,0.165000,0.390000,0.000000,0.000000,0.000000,0.510000,0.470000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.255000,0.325000,0.450000,0.445000,0.420000,0.260000,0.930000,0.000000,1.055000,0.000000,0.580000,0.425000,0.700000,0.275000,0.560000,0.065000,0.520000,0.820000,0.175000,0.380000,0.000000,0.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0.355000
Abercrombie House,Main Water ,m3,25/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.070000,0.500000,0.455000,0.345000,0.765000,0.260000,0.845000,0.000000,0.985000,0.105000,0.470000,0.560000,0.100000,0.455000,0.455000,0.180000,0.390000,0.000000,0.160000,0.380000,0.415000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.075000,0.485000,0.000000,0.000000,0.975000,0.685000,0.460000,0.575000,0.040000,1.060000,0.035000,1.135000,0.415000,0.955000,0.175000,0.755000,0.350000,0.550000,0.545000,0.590000,0.405000,0.000000,0.370000,0.200000,0.000000,0.340000,0.205000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/06/2014,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.455000,0.100000,0.000000,0.000000,0.000000,0.795000,0.295000,0.060000,1.055000,0.000000,0.590000,0.400000,0.565000,0.425000,0.220000,0.335000,0.000000,0.345000,0.635000,0.000000,0.000000,0.380000,0.175000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.495000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.490000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.530000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.460000,0.550000,0.000000,0.700000,0.890000,0.175000,0.840000,0.175000,0.425000,0.460000,0.555000,0.330000,0.590000,0.080000,0.335000,0.630000,0.430000,0.000000,0.535000,0.015000,0.450000,0.600000,0.000000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/06/2014,149.775000,149.025000,151.700000,146.300000,156.975000,151.225000,151.475000,156.675000,148.250000,140.075000,145.925000,140.850000,140.275000,141.900000,140.650000,141.450000,151.675000,146.900000,150.375000,151.775000,144.925000,151.725000,152.200000,145.575000,151.200000,156.300000,153.150000,147.300000,159.525000,154.150000,148.200000,153.250000,156.000000,139.050000,150.650000,148.250000,147.475000,143.950000,148.450000,139.875000,145.300000,149.075000,144.125000,149.025000,147.375000,144.750000,155.650000,150.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/06/2014,146.300000,152.400000,149.725000,144.125000,154.150000,152.975000,147.425000,155.600000,160.900000,154.750000,156.275000,150.900000,178.975000,186.075000,198.725000,222.975000,258.750000,269.000000,287.875000,292.050000,308.550000,302.525000,297.950000,290.475000,303.375000,301.450000,307.425000,295.350000,292.725000,301.050000,298.200000,284.650000,286.175000,276.875000,269.175000,252.325000,235.875000,224.375000,216.000000,198.725000,195.000000,182.550000,174.175000,170.750000,164.700000,167.000000,158.225000,168.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/06/2014,165.725000,156.950000,162.350000,168.675000,164.700000,160.175000,154.700000,155.825000,163.900000,158.625000,159.050000,161.325000,184.350000,194.650000,210.250000,234.075000,254.225000,280.825000,297.375000,305.575000,307.375000,290.575000,302.225000,304.025000,304.175000,298.800000,309.025000,309.875000,292.725000,286.125000,297.725000,296.375000,273.700000,273.850000,265.350000,260.100000,235.475000,223.250000,209.025000,200.050000,185.250000,180.350000,178.975000,169.825000,167.275000,162.775000,164.225000,169.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/06/2014,166.700000,157.325000,161.225000,165.575000,163.475000,155.100000,164.250000,162.700000,165.375000,161.600000,172.225000,161.225000,185.075000,193.650000,214.175000,228.825000,253.675000,282.550000,291.250000,301.925000,309.425000,310.250000,302.800000,296.675000,307.375000,307.275000,311.075000,298.500000,305.475000,299.650000,289.025000,282.350000,281.775000,271.025000,264.850000,248.350000,234.000000,228.075000,205.350000,195.475000,191.325000,180.175000,175.275000,173.875000,164.475000,165.650000,157.250000,157.575000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/06/2014,170.375000,156.725000,157.975000,170.900000,164.775000,169.175000,157.400000,170.100000,170.100000,165.550000,165.250000,169.450000,179.325000,188.400000,214.300000,239.475000,260.800000,283.500000,296.575000,310.150000,317.325000,301.975000,301.600000,293.450000,304.375000,306.175000,302.775000,304.525000,296.475000,293.250000,293.900000,290.525000,275.300000,277.350000,264.500000,258.350000,234.500000,218.775000,198.350000,209.950000,193.750000,176.450000,182.075000,177.775000,171.250000,165.900000,171.325000,167.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/06/2014,160.000000,158.600000,152.425000,151.900000,150.800000,149.400000,153.300000,163.125000,156.575000,158.475000,157.000000,153.400000,187.800000,191.650000,205.075000,228.650000,245.350000,268.700000,286.450000,281.375000,281.800000,287.475000,281.975000,281.300000,280.200000,285.550000,294.275000,287.100000,280.400000,280.425000,279.900000,275.700000,265.525000,256.750000,252.250000,244.375000,231.375000,208.600000,197.875000,188.175000,175.775000,167.700000,164.150000,167.475000,157.225000,151.800000,151.550000,159.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/06/2014,150.025000,149.025000,165.200000,147.375000,163.650000,152.575000,147.975000,150.725000,159.600000,145.675000,153.075000,150.525000,143.000000,147.650000,145.025000,142.475000,151.050000,155.650000,145.050000,151.325000,151.225000,145.775000,153.100000,153.975000,152.250000,153.175000,159.650000,144.800000,150.625000,151.000000,145.525000,150.300000,151.225000,148.325000,153.950000,150.625000,142.325000,141.800000,151.050000,145.925000,150.700000,146.700000,138.725000,156.975000,152.150000,146.275000,146.225000,152.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/06/2014,141.700000,146.225000,155.650000,149.175000,148.700000,145.200000,145.475000,150.975000,150.475000,139.375000,153.150000,143.200000,148.300000,139.750000,142.500000,142.875000,141.150000,141.475000,155.150000,137.850000,150.325000,152.725000,147.100000,162.975000,161.225000,149.175000,156.400000,155.400000,151.700000,162.825000,160.425000,155.000000,153.200000,154.700000,153.025000,153.025000,150.450000,144.950000,151.725000,153.675000,139.500000,146.050000,146.250000,148.625000,157.025000,146.425000,147.950000,149.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/06/2014,160.225000,144.025000,152.900000,159.925000,156.250000,148.025000,155.150000,149.325000,160.575000,157.450000,150.375000,157.825000,185.825000,191.475000,217.975000,241.975000,262.900000,282.275000,295.550000,301.200000,308.875000,303.750000,314.650000,304.500000,310.425000,321.000000,323.925000,318.975000,322.475000,321.400000,314.900000,313.225000,306.850000,300.675000,298.875000,277.825000,259.875000,244.650000,212.275000,198.150000,185.375000,185.925000,185.400000,170.900000,165.975000,165.675000,150.450000,159.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/06/2014,165.150000,150.575000,161.750000,162.950000,161.275000,156.425000,163.300000,158.500000,163.175000,165.325000,153.975000,167.950000,193.675000,201.725000,235.650000,242.425000,274.350000,296.150000,307.075000,323.975000,324.150000,328.750000,319.425000,320.150000,321.300000,332.075000,323.325000,329.150000,315.450000,320.600000,314.875000,307.675000,310.675000,299.700000,288.600000,286.975000,239.425000,225.725000,205.975000,190.500000,180.700000,187.400000,173.050000,161.775000,164.900000,160.425000,160.825000,162.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/06/2014,162.175000,157.000000,161.300000,156.050000,157.250000,168.050000,160.425000,159.650000,163.975000,162.750000,162.750000,166.725000,194.625000,201.975000,233.675000,244.600000,278.850000,290.150000,317.025000,324.000000,326.175000,329.925000,325.875000,325.975000,330.050000,319.525000,332.200000,321.025000,317.875000,304.725000,312.600000,316.975000,303.100000,292.250000,285.875000,270.350000,237.200000,217.925000,206.175000,196.875000,192.925000,178.825000,176.975000,172.425000,166.275000,166.725000,162.075000,159.175000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/06/2014,154.525000,157.975000,146.975000,161.550000,161.325000,147.075000,162.425000,156.575000,161.675000,161.950000,153.650000,164.225000,202.900000,204.550000,232.325000,246.825000,270.775000,288.750000,313.925000,324.425000,329.275000,326.725000,322.225000,317.350000,313.475000,314.375000,322.975000,310.550000,319.650000,309.000000,318.900000,322.100000,302.125000,296.275000,296.725000,276.875000,242.525000,226.050000,208.775000,203.675000,192.225000,187.825000,174.475000,163.400000,159.725000,160.225000,154.675000,153.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/06/2014,155.775000,147.550000,148.825000,157.150000,146.525000,155.600000,149.675000,155.000000,159.800000,154.675000,154.725000,155.525000,193.150000,196.375000,226.225000,241.625000,269.825000,293.425000,312.075000,319.700000,320.100000,328.375000,315.925000,323.300000,315.750000,319.575000,323.150000,326.975000,325.550000,324.125000,310.625000,321.100000,307.200000,295.750000,289.475000,284.800000,235.375000,227.550000,206.200000,196.450000,181.175000,182.100000,177.275000,163.750000,166.275000,161.850000,156.700000,169.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/06/2014,156.200000,146.450000,160.100000,158.625000,151.775000,159.025000,152.950000,165.575000,159.275000,153.925000,148.150000,150.725000,152.725000,147.175000,148.925000,150.625000,145.450000,156.100000,155.625000,161.100000,162.650000,152.525000,146.125000,161.225000,161.600000,146.500000,152.375000,163.725000,152.575000,163.050000,151.950000,151.750000,152.750000,157.750000,147.550000,156.325000,153.425000,144.750000,152.575000,156.675000,148.075000,147.150000,152.925000,143.475000,153.475000,148.925000,149.025000,150.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/06/2014,150.400000,146.725000,148.375000,150.875000,155.200000,145.450000,148.725000,145.500000,157.150000,152.375000,146.200000,150.550000,152.500000,141.400000,146.400000,140.825000,146.000000,148.650000,150.625000,151.050000,156.475000,155.575000,137.475000,160.950000,154.100000,149.275000,140.475000,159.300000,147.925000,150.100000,155.350000,153.600000,155.350000,152.000000,151.250000,151.300000,145.375000,144.025000,149.125000,153.750000,148.125000,141.425000,147.425000,143.825000,154.400000,144.925000,140.725000,154.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/06/2014,155.725000,141.250000,149.175000,153.350000,147.000000,153.875000,147.800000,141.725000,157.800000,149.375000,148.900000,165.825000,189.875000,197.850000,228.975000,242.025000,270.525000,283.975000,297.075000,302.925000,297.675000,293.175000,298.500000,293.000000,288.750000,301.300000,302.300000,312.900000,301.200000,301.725000,298.125000,296.550000,281.300000,278.875000,272.075000,260.250000,244.600000,227.225000,201.025000,193.300000,179.250000,173.725000,173.750000,172.050000,172.375000,154.500000,155.075000,157.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/06/2014,159.325000,149.150000,158.375000,156.300000,154.825000,149.025000,146.950000,155.300000,165.625000,151.125000,154.000000,166.125000,186.900000,189.500000,203.525000,234.875000,263.200000,271.325000,301.475000,306.825000,291.025000,306.825000,301.775000,300.625000,300.425000,308.925000,300.700000,304.300000,310.150000,304.100000,291.700000,301.000000,280.725000,279.900000,272.050000,258.850000,232.800000,228.775000,203.350000,192.050000,176.700000,173.500000,174.575000,171.250000,164.075000,152.300000,158.425000,167.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/06/2014,150.900000,154.125000,151.500000,154.625000,156.275000,156.275000,151.600000,136.900000,161.975000,160.825000,167.100000,163.525000,174.075000,184.425000,217.925000,235.975000,262.825000,270.075000,295.200000,300.825000,302.750000,293.125000,309.850000,302.100000,303.200000,305.575000,306.025000,309.200000,305.525000,294.700000,296.125000,293.500000,287.350000,278.075000,278.375000,264.250000,238.925000,222.475000,209.400000,191.400000,183.475000,172.850000,173.075000,171.975000,162.475000,164.775000,171.775000,169.550000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/06/2014,170.775000,163.075000,155.475000,166.350000,165.200000,166.925000,158.850000,164.025000,162.175000,163.000000,168.825000,167.725000,194.975000,191.475000,224.175000,239.350000,265.450000,281.525000,297.450000,313.450000,311.250000,322.225000,316.650000,310.475000,310.750000,317.050000,315.500000,312.275000,305.075000,301.825000,313.125000,299.450000,291.975000,275.900000,279.450000,269.200000,245.225000,227.000000,211.025000,201.275000,193.725000,179.800000,180.050000,175.625000,172.550000,177.075000,163.400000,171.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/06/2014,155.400000,160.225000,153.775000,157.850000,152.550000,149.475000,147.300000,157.875000,160.175000,152.600000,153.200000,159.775000,180.750000,194.325000,214.775000,227.100000,263.025000,265.725000,292.075000,295.375000,295.150000,303.125000,293.325000,298.250000,293.825000,299.700000,304.875000,302.900000,296.575000,306.600000,306.025000,299.125000,288.950000,285.575000,275.925000,263.875000,242.700000,228.425000,208.525000,192.950000,189.025000,178.325000,176.425000,168.375000,160.150000,158.500000,162.025000,164.575000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/06/2014,156.200000,151.125000,149.975000,154.975000,154.925000,155.150000,147.175000,157.375000,149.775000,149.050000,150.900000,153.075000,151.350000,140.575000,148.100000,156.100000,162.075000,152.225000,156.725000,148.050000,162.025000,155.150000,156.525000,165.100000,164.275000,156.100000,155.125000,160.200000,156.350000,157.425000,161.425000,153.500000,156.125000,158.050000,146.750000,152.050000,147.300000,147.300000,152.800000,154.825000,142.950000,150.400000,151.975000,136.275000,149.300000,149.575000,152.025000,155.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/06/2014,154.600000,144.200000,149.575000,151.150000,144.775000,155.525000,146.200000,141.850000,147.025000,140.200000,141.800000,139.900000,145.025000,145.000000,134.650000,149.050000,151.550000,146.250000,156.550000,154.250000,147.225000,154.500000,161.075000,153.150000,164.125000,155.475000,149.850000,159.150000,159.775000,150.025000,157.425000,157.175000,154.775000,148.475000,156.025000,147.975000,148.325000,157.650000,148.325000,149.050000,154.850000,144.575000,142.425000,148.575000,146.650000,147.925000,156.575000,143.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/06/2014,159.200000,147.600000,142.700000,148.175000,153.625000,145.950000,159.475000,152.300000,151.350000,149.850000,153.900000,155.050000,189.775000,185.350000,210.450000,235.625000,262.775000,293.550000,295.875000,313.825000,311.875000,317.800000,317.025000,318.800000,306.075000,323.375000,331.725000,328.900000,319.150000,326.000000,321.325000,321.200000,320.150000,307.300000,301.250000,286.125000,250.400000,244.650000,218.025000,205.275000,188.800000,181.675000,179.400000,179.550000,175.300000,167.975000,173.600000,175.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/06/2014,167.175000,170.275000,166.250000,156.400000,162.200000,159.375000,153.900000,159.525000,165.050000,161.050000,171.875000,164.075000,192.875000,196.775000,227.075000,242.075000,278.800000,291.400000,321.000000,339.450000,325.125000,329.250000,319.700000,322.850000,322.875000,324.900000,325.800000,329.500000,326.450000,321.325000,317.400000,325.675000,301.400000,304.925000,291.375000,283.800000,235.400000,225.750000,203.000000,202.175000,193.450000,179.625000,171.450000,171.925000,166.275000,155.250000,160.500000,158.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/06/2014,152.600000,154.050000,148.725000,157.125000,151.300000,153.975000,145.975000,154.525000,161.800000,153.050000,156.350000,155.100000,188.325000,187.200000,211.400000,236.550000,262.425000,286.350000,300.475000,311.825000,306.900000,308.500000,307.175000,317.575000,308.600000,315.000000,317.450000,319.150000,318.075000,306.025000,314.375000,315.525000,302.500000,294.825000,288.950000,284.325000,243.475000,230.900000,206.625000,191.250000,181.650000,169.575000,179.225000,171.800000,162.850000,162.850000,165.675000,154.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/06/2014,159.125000,155.925000,154.375000,157.200000,153.300000,142.550000,152.825000,154.825000,158.450000,154.250000,163.975000,164.625000,183.100000,188.900000,218.450000,232.700000,258.050000,281.875000,301.325000,309.100000,306.000000,312.100000,303.350000,306.300000,308.675000,313.250000,313.800000,317.950000,312.600000,310.150000,306.675000,302.800000,302.425000,285.625000,279.225000,267.700000,240.500000,229.950000,212.650000,191.450000,190.900000,194.025000,174.125000,176.200000,164.900000,162.800000,163.525000,159.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/06/2014,155.500000,153.800000,159.100000,158.800000,157.700000,150.275000,168.500000,157.775000,151.650000,157.000000,154.100000,156.900000,180.475000,187.700000,212.475000,234.675000,257.175000,283.200000,283.050000,298.400000,300.050000,295.875000,295.475000,295.725000,301.875000,295.450000,293.475000,295.725000,298.150000,290.075000,290.700000,297.150000,282.875000,280.550000,271.650000,261.475000,226.100000,218.050000,200.725000,193.100000,185.700000,177.325000,178.925000,168.525000,171.425000,173.375000,163.475000,154.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/06/2014,154.375000,149.575000,149.700000,159.650000,148.775000,148.375000,151.500000,154.300000,150.325000,143.125000,152.900000,154.625000,145.075000,147.525000,144.700000,152.000000,155.000000,152.075000,153.375000,146.675000,157.725000,153.975000,156.325000,167.100000,159.775000,150.525000,156.400000,153.975000,154.775000,163.725000,154.650000,145.525000,152.850000,152.325000,148.225000,144.025000,149.875000,144.275000,148.900000,141.675000,148.775000,142.450000,150.175000,145.125000,140.625000,147.575000,151.575000,151.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/06/2014,150.975000,156.475000,144.225000,147.050000,149.825000,141.425000,154.100000,145.150000,136.925000,137.825000,151.375000,145.850000,134.900000,143.900000,136.700000,137.250000,149.350000,150.950000,153.350000,150.175000,148.800000,148.925000,156.300000,159.350000,156.725000,163.975000,152.850000,144.600000,148.975000,152.900000,139.425000,146.325000,146.150000,146.000000,140.175000,141.350000,146.825000,140.750000,144.675000,144.150000,142.500000,143.300000,142.575000,138.150000,143.650000,148.900000,140.225000,151.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/06/2014,155.375000,146.350000,155.950000,164.325000,158.025000,158.625000,157.025000,159.325000,157.250000,148.925000,157.925000,158.825000,177.800000,185.375000,214.950000,232.125000,259.750000,277.725000,287.675000,295.600000,303.525000,299.200000,299.225000,295.500000,308.150000,303.100000,304.125000,305.025000,311.800000,305.400000,306.825000,301.900000,292.250000,294.375000,281.050000,265.075000,242.950000,227.200000,216.025000,195.525000,185.800000,184.550000,177.475000,168.250000,172.475000,167.500000,165.575000,168.600000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
