Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,18/02/2014,0.405000,0.175000,0.005000,0.005000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.690000,0.465000,0.295000,0.810000,0.275000,0.845000,0.195000,0.935000,0.440000,0.700000,0.810000,0.330000,0.610000,0.545000,0.485000,0.625000,0.000000,0.565000,0.440000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.610000,0.005000,0.840000,0.580000,1.105000,0.180000,0.940000,0.545000,0.610000,0.350000,0.740000,0.275000,0.710000,0.555000,0.105000,0.830000,0.180000,0.555000,0.000000,0.535000,0.000000,0.000000,0.220000,0.305000,0.000000,0.045000,0.890000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.240000,0.360000,0.140000,0.850000,0.400000,0.810000,1.000000,0.180000,0.960000,0.000000,1.040000,0.020000,0.905000,0.160000,0.550000,0.330000,0.705000,0.035000,0.510000,0.000000,0.075000,0.365000,0.045000,0.065000,0.560000,0.065000,0.055000,0.045000,0.040000,0.030000,0.025000,0.015000
Abercrombie House,Main Water ,m3,21/02/2014,0.015000,0.005000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.230000,0.160000,0.960000,0.010000,1.130000,0.000000,0.985000,0.045000,0.565000,0.400000,0.590000,0.000000,0.000000,1.085000,0.000000,0.000000,0.010000,0.540000,0.000000,0.005000,0.015000,0.030000,0.035000,0.040000,0.040000,0.045000,0.040000,0.035000,0.030000,0.015000
Abercrombie House,Main Water ,m3,22/02/2014,0.010000,0.010000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045000,0.525000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.300000,0.260000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.120000,0.535000,0.000000,0.000000,0.000000,0.000000,0.030000,0.040000,0.055000,0.065000,0.065000,0.060000,0.055000,0.040000,0.035000,0.030000,0.020000
Abercrombie House,Main Water ,m3,24/02/2014,0.010000,0.015000,0.000000,0.005000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.520000,0.130000,0.400000,0.515000,0.170000,0.635000,0.825000,0.625000,0.460000,0.690000,0.375000,0.240000,0.910000,0.035000,0.970000,0.000000,0.570000,0.425000,0.215000,0.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.005000
Abercrombie House,Main Water ,m3,25/02/2014,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.430000,0.115000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.135000,1.045000,0.000000,0.895000,0.170000,0.715000,0.340000,0.600000,0.375000,0.870000,0.260000,1.040000,0.310000,0.795000,0.445000,0.710000,0.000000,0.650000,0.365000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.575000,0.005000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,26/02/2014,0.000000,0.005000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.155000,0.680000,0.000000,0.680000,0.435000,0.490000,0.665000,0.740000,0.230000,1.065000,0.000000,0.425000,0.470000,0.335000,0.345000,0.020000,0.635000,0.365000,0.000000,0.000000,0.000000,0.000000,0.585000,0.020000,0.020000,0.025000,0.030000,0.020000,0.025000,0.020000,0.015000
Abercrombie House,Main Water ,m3,27/02/2014,0.010000,0.005000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.635000,0.175000,0.680000,0.180000,0.800000,0.410000,0.340000,0.670000,0.765000,0.165000,0.875000,0.275000,0.545000,0.530000,0.000000,0.980000,0.040000,0.570000,0.400000,0.630000,0.350000,0.325000,0.040000,0.040000,0.040000,0.125000,0.535000,0.025000,0.025000,0.010000,0.005000,0.005000,0.000000
Abercrombie House,Main Water ,m3,28/02/2014,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.485000,0.150000,0.335000,0.000000,0.545000,0.345000,0.545000,0.680000,0.620000,0.300000,0.475000,0.500000,0.460000,0.610000,0.780000,0.325000,0.590000,0.165000,0.265000,0.000000,0.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/02/2014,165.200000,161.100000,164.600000,159.550000,162.950000,158.100000,160.250000,162.275000,153.725000,157.700000,157.125000,167.600000,152.475000,153.300000,159.850000,165.625000,165.375000,163.425000,160.500000,164.750000,160.250000,150.400000,157.150000,160.900000,155.650000,155.225000,156.425000,151.425000,157.050000,162.350000,151.350000,166.050000,157.325000,162.300000,162.375000,162.700000,161.575000,159.775000,157.050000,152.125000,154.150000,155.375000,158.800000,154.875000,162.200000,151.350000,156.100000,157.575000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/02/2014,157.050000,150.075000,153.600000,170.625000,155.950000,157.200000,150.500000,151.250000,160.275000,152.675000,159.400000,175.575000,168.050000,161.200000,171.575000,165.600000,166.600000,164.500000,162.725000,167.550000,172.675000,160.675000,169.350000,171.050000,176.675000,171.775000,163.800000,161.800000,171.575000,165.975000,167.950000,171.000000,172.100000,174.075000,167.650000,161.825000,155.175000,160.350000,156.750000,154.925000,160.550000,146.850000,158.550000,161.150000,149.750000,149.200000,162.100000,144.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/02/2014,152.750000,157.350000,148.700000,166.875000,163.075000,152.075000,154.050000,154.125000,142.300000,155.500000,165.125000,175.000000,202.150000,202.750000,247.850000,259.975000,287.650000,300.675000,319.875000,331.700000,337.200000,331.200000,339.650000,334.600000,340.500000,348.350000,338.100000,345.500000,333.075000,326.100000,324.650000,319.225000,316.450000,312.650000,301.575000,288.900000,258.825000,235.225000,208.425000,196.550000,197.350000,194.575000,178.675000,179.825000,179.425000,173.150000,170.100000,176.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/02/2014,163.275000,160.150000,163.625000,174.125000,162.500000,159.700000,160.725000,164.150000,160.400000,163.700000,168.925000,176.175000,203.175000,212.200000,249.925000,259.125000,291.475000,321.625000,333.825000,295.500000,343.175000,334.025000,336.500000,333.450000,333.875000,336.825000,347.625000,342.625000,336.025000,329.875000,323.875000,322.850000,316.800000,312.925000,301.825000,279.650000,259.950000,246.150000,217.750000,212.850000,192.150000,183.600000,186.650000,178.950000,165.950000,169.275000,166.075000,158.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/02/2014,166.475000,160.075000,173.300000,171.850000,160.675000,167.575000,165.750000,159.825000,166.125000,158.725000,171.075000,176.925000,200.050000,214.400000,242.450000,263.400000,284.250000,304.175000,317.150000,316.625000,341.175000,321.675000,333.500000,328.775000,333.925000,334.375000,333.600000,339.850000,329.975000,321.275000,321.325000,323.000000,303.175000,305.450000,294.050000,274.900000,254.375000,232.600000,217.875000,201.600000,186.425000,181.550000,179.175000,170.875000,172.425000,162.725000,164.000000,178.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/02/2014,168.675000,157.825000,159.825000,165.500000,159.625000,163.900000,165.500000,156.175000,159.025000,156.500000,154.200000,167.825000,186.300000,210.225000,236.825000,267.025000,283.500000,305.775000,305.950000,337.125000,339.950000,325.450000,325.325000,326.525000,334.725000,331.375000,327.350000,334.150000,330.050000,320.875000,321.925000,320.325000,303.700000,294.050000,290.275000,270.625000,248.725000,237.125000,221.575000,198.950000,188.075000,184.000000,183.000000,176.475000,169.075000,164.850000,151.400000,152.200000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/02/2014,152.175000,157.725000,153.500000,161.425000,163.550000,155.475000,156.450000,161.200000,159.250000,152.200000,164.325000,179.375000,196.325000,200.950000,239.300000,254.175000,279.625000,302.775000,304.600000,314.900000,323.025000,316.700000,314.075000,316.600000,313.625000,307.725000,314.650000,311.975000,311.150000,311.250000,295.350000,297.725000,293.375000,287.600000,281.800000,264.925000,243.300000,231.325000,198.475000,187.475000,177.950000,181.475000,180.250000,168.825000,169.100000,169.050000,162.075000,172.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/02/2014,164.450000,151.525000,159.250000,153.225000,156.875000,156.425000,161.175000,163.800000,155.475000,152.050000,159.050000,157.350000,157.225000,153.225000,159.300000,155.175000,159.875000,164.375000,162.425000,159.700000,167.075000,165.200000,168.475000,167.025000,154.850000,168.225000,170.050000,159.750000,170.025000,164.250000,157.050000,163.025000,160.525000,164.125000,165.175000,159.625000,164.075000,160.550000,160.450000,155.975000,155.250000,164.300000,151.500000,148.375000,156.950000,154.050000,161.375000,156.175000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/02/2014,151.050000,156.600000,152.600000,162.900000,162.025000,156.550000,150.800000,158.500000,159.075000,151.675000,158.475000,155.625000,165.075000,163.375000,165.950000,167.525000,163.475000,172.275000,173.025000,168.700000,175.200000,175.050000,171.975000,173.025000,173.750000,181.100000,183.000000,182.050000,187.675000,191.525000,187.900000,175.475000,183.925000,174.325000,176.375000,170.300000,165.625000,163.075000,164.175000,164.475000,163.325000,153.375000,161.875000,157.875000,158.525000,159.000000,163.325000,167.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/02/2014,154.875000,159.525000,162.050000,168.100000,164.525000,160.350000,161.725000,155.300000,159.150000,160.600000,166.825000,176.025000,196.600000,212.375000,233.200000,257.300000,279.175000,300.450000,319.850000,332.625000,334.925000,334.825000,332.550000,327.650000,331.525000,329.500000,333.725000,322.875000,329.425000,316.775000,320.925000,311.450000,311.500000,296.100000,300.475000,277.250000,264.275000,247.625000,205.900000,200.825000,182.475000,173.525000,182.425000,171.150000,168.250000,166.750000,173.125000,176.550000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/02/2014,167.150000,170.575000,166.825000,169.500000,165.250000,158.025000,163.125000,161.150000,159.575000,168.325000,162.450000,175.450000,203.950000,217.525000,241.075000,269.325000,293.500000,302.425000,331.725000,340.450000,342.025000,329.350000,330.450000,330.875000,330.775000,339.125000,340.925000,334.525000,334.700000,323.050000,316.750000,310.800000,304.425000,309.375000,291.750000,283.300000,245.150000,238.425000,222.050000,209.050000,194.525000,196.625000,182.250000,181.525000,179.925000,156.125000,166.275000,173.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/02/2014,168.400000,169.050000,168.375000,172.150000,165.250000,165.025000,171.625000,165.625000,165.075000,164.075000,162.400000,168.375000,206.025000,219.250000,244.775000,264.875000,286.150000,303.575000,320.300000,334.825000,332.275000,331.825000,337.725000,330.325000,331.175000,329.875000,336.175000,332.450000,339.700000,323.350000,331.375000,313.200000,311.225000,307.350000,298.900000,275.175000,257.575000,235.875000,225.775000,203.525000,193.475000,197.800000,183.375000,186.775000,164.525000,168.500000,172.375000,145.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/02/2014,171.425000,164.825000,166.750000,172.125000,172.675000,153.525000,178.525000,169.700000,163.350000,168.600000,175.125000,176.075000,206.650000,224.275000,241.825000,262.525000,300.775000,309.875000,334.450000,335.050000,332.000000,333.000000,333.750000,329.050000,336.150000,332.100000,336.950000,328.050000,331.625000,330.075000,319.050000,307.775000,313.675000,311.625000,300.100000,278.850000,256.550000,238.525000,222.475000,212.300000,200.650000,192.525000,185.250000,175.925000,180.150000,163.475000,165.325000,173.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/02/2014,165.550000,169.250000,172.625000,169.500000,172.425000,164.875000,165.850000,169.275000,162.750000,160.500000,172.125000,184.075000,199.300000,215.975000,243.900000,270.900000,286.125000,294.275000,318.400000,324.850000,326.875000,327.725000,323.925000,324.725000,317.425000,322.150000,318.450000,327.925000,322.900000,310.625000,309.850000,309.725000,302.475000,295.575000,272.175000,253.725000,241.775000,218.675000,204.050000,194.025000,187.325000,192.750000,186.700000,176.600000,169.075000,174.625000,170.650000,171.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/02/2014,167.650000,163.025000,158.550000,161.100000,168.025000,154.550000,164.475000,164.875000,153.000000,163.150000,160.225000,157.825000,163.775000,155.575000,165.250000,168.525000,168.175000,167.450000,171.100000,169.975000,173.600000,163.750000,172.575000,168.125000,178.450000,165.475000,163.950000,169.800000,166.550000,168.050000,165.225000,164.825000,166.875000,158.275000,171.175000,163.175000,156.825000,156.275000,164.075000,161.450000,165.600000,163.800000,162.725000,156.625000,156.150000,163.300000,158.225000,166.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/02/2014,165.400000,156.050000,163.375000,161.375000,163.325000,163.700000,158.725000,159.075000,168.200000,166.075000,160.250000,158.825000,164.575000,156.675000,158.175000,170.175000,170.625000,153.925000,166.300000,158.775000,160.650000,166.100000,164.725000,172.400000,162.775000,164.200000,156.000000,159.800000,167.600000,151.850000,157.075000,156.500000,156.775000,162.125000,158.900000,167.725000,161.000000,163.450000,156.500000,160.925000,160.400000,155.275000,155.200000,161.925000,156.350000,154.800000,156.250000,168.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/02/2014,156.600000,155.000000,165.600000,157.575000,166.075000,161.525000,151.900000,164.575000,165.725000,167.400000,172.450000,171.400000,195.500000,219.025000,240.225000,246.700000,282.650000,299.700000,320.550000,339.325000,336.400000,334.200000,335.900000,330.200000,335.450000,339.225000,337.725000,331.825000,323.350000,324.025000,315.975000,317.075000,312.250000,305.625000,297.650000,287.000000,253.050000,245.750000,216.300000,204.300000,201.100000,189.950000,184.925000,179.125000,174.800000,165.075000,162.450000,173.175000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/02/2014,169.525000,161.750000,175.075000,166.125000,165.275000,162.075000,162.850000,173.175000,168.650000,164.175000,167.525000,175.775000,207.275000,214.050000,234.975000,267.975000,288.550000,302.200000,329.100000,331.725000,335.025000,321.850000,320.950000,332.925000,330.100000,337.175000,340.775000,330.050000,337.875000,317.625000,316.475000,309.100000,309.900000,304.425000,294.175000,278.850000,269.925000,243.925000,222.100000,205.625000,190.500000,196.675000,189.475000,181.125000,168.025000,174.075000,173.025000,172.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/02/2014,170.900000,166.950000,175.300000,172.400000,170.400000,164.925000,167.125000,172.825000,166.300000,165.025000,171.500000,180.250000,198.850000,208.975000,249.025000,256.750000,295.900000,297.575000,326.125000,323.075000,337.300000,327.925000,323.000000,335.650000,323.775000,333.700000,332.525000,332.750000,323.025000,320.300000,319.825000,312.900000,309.600000,305.525000,291.325000,271.200000,253.175000,236.225000,217.100000,201.400000,195.350000,186.950000,184.375000,176.375000,174.175000,169.100000,169.450000,180.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/02/2014,176.625000,170.175000,175.475000,173.075000,159.125000,161.300000,159.875000,161.375000,163.700000,160.700000,167.375000,173.250000,192.400000,210.225000,232.675000,266.425000,282.925000,301.700000,319.225000,334.325000,327.775000,328.200000,330.350000,335.050000,332.975000,331.725000,334.200000,334.075000,324.125000,321.275000,313.575000,310.975000,311.275000,297.800000,285.325000,286.800000,253.300000,239.400000,217.425000,207.875000,183.575000,185.375000,179.975000,163.875000,168.525000,163.625000,156.100000,171.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/02/2014,162.725000,153.475000,160.700000,160.000000,152.550000,161.125000,158.700000,164.250000,165.050000,154.750000,166.000000,174.975000,196.825000,206.675000,241.100000,249.750000,277.600000,289.900000,303.250000,304.050000,310.925000,315.150000,309.025000,302.600000,309.450000,315.375000,313.225000,316.425000,305.125000,300.425000,298.675000,290.950000,295.200000,280.975000,277.675000,263.050000,240.350000,218.750000,208.425000,193.725000,178.775000,181.400000,177.600000,169.375000,161.175000,162.425000,159.150000,159.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/02/2014,163.025000,154.775000,161.225000,165.850000,162.700000,151.375000,156.950000,163.600000,157.525000,157.400000,159.200000,159.675000,160.900000,156.475000,148.150000,167.275000,172.600000,169.075000,180.525000,174.025000,158.625000,168.325000,177.375000,177.325000,176.425000,168.675000,166.775000,159.325000,164.775000,166.100000,169.475000,173.350000,164.200000,152.425000,157.800000,167.700000,159.075000,165.450000,157.200000,152.675000,161.625000,157.775000,155.125000,160.350000,160.550000,152.625000,157.975000,160.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/02/2014,151.700000,156.425000,155.100000,160.225000,151.025000,156.100000,153.300000,153.425000,158.750000,144.550000,155.650000,173.350000,166.125000,161.725000,163.275000,164.175000,166.100000,167.775000,166.925000,164.200000,166.375000,170.875000,172.875000,170.800000,170.725000,163.750000,172.925000,167.750000,166.800000,168.300000,166.075000,167.800000,163.125000,159.725000,163.500000,157.850000,159.525000,154.325000,163.575000,152.675000,152.650000,149.050000,154.450000,153.075000,160.075000,144.175000,155.250000,153.200000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/02/2014,153.325000,150.825000,156.325000,161.625000,159.200000,160.550000,145.650000,159.050000,153.225000,149.525000,163.825000,168.800000,191.525000,199.450000,241.075000,250.750000,276.625000,296.025000,309.350000,316.650000,317.800000,309.725000,309.475000,316.650000,314.425000,313.950000,322.775000,312.975000,321.225000,305.675000,310.075000,306.625000,301.450000,291.225000,282.675000,267.325000,254.200000,229.700000,211.925000,193.750000,182.350000,184.075000,169.025000,166.325000,170.000000,158.375000,154.750000,162.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/02/2014,155.000000,152.075000,165.325000,155.950000,153.625000,153.775000,157.850000,157.125000,150.950000,151.875000,163.625000,165.975000,190.825000,198.975000,222.600000,249.800000,281.725000,289.400000,322.425000,335.650000,328.000000,325.675000,329.950000,328.700000,319.125000,324.400000,332.800000,320.175000,326.250000,310.250000,311.275000,301.925000,303.900000,295.125000,288.475000,267.750000,254.175000,241.425000,211.975000,192.275000,184.875000,181.625000,171.700000,169.725000,152.075000,157.250000,154.400000,155.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/02/2014,155.225000,160.550000,158.100000,164.625000,162.925000,147.275000,156.900000,156.225000,152.025000,156.050000,165.875000,173.775000,193.125000,202.400000,234.900000,251.900000,283.700000,302.325000,308.050000,324.250000,313.750000,324.075000,318.875000,309.050000,316.225000,326.350000,318.875000,330.450000,302.300000,310.075000,304.150000,299.875000,295.050000,287.575000,278.600000,260.500000,245.925000,230.375000,219.525000,197.200000,187.400000,182.425000,167.525000,171.275000,160.650000,158.475000,153.000000,162.375000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/02/2014,148.500000,152.750000,159.500000,151.450000,151.325000,155.700000,161.300000,153.300000,157.350000,154.975000,162.450000,170.700000,192.000000,205.200000,221.075000,257.725000,281.725000,307.950000,309.375000,317.875000,323.675000,307.025000,310.725000,313.475000,319.000000,323.475000,309.600000,319.200000,313.325000,307.025000,307.100000,300.150000,303.275000,249.900000,279.175000,274.225000,246.525000,233.975000,203.350000,194.525000,186.900000,155.475000,177.625000,167.850000,164.250000,165.375000,164.975000,134.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/02/2014,167.600000,165.075000,156.075000,162.050000,159.375000,152.050000,159.750000,155.050000,152.575000,159.750000,155.925000,174.275000,190.075000,195.550000,221.825000,245.600000,266.400000,285.475000,299.200000,312.600000,315.075000,307.275000,314.450000,307.450000,306.425000,309.800000,307.050000,320.200000,305.875000,295.700000,301.100000,300.475000,295.275000,278.400000,275.450000,258.700000,244.875000,228.500000,202.425000,192.325000,187.075000,190.250000,175.525000,178.225000,168.825000,167.675000,160.775000,157.900000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.953000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.953000,0.000000,0.000000,247.940000,326.830000,112.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.556000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,236.670000,549.976000,402.339000,462.070000,314.433000,293.020000,289.639000,255.829000,218.638000,172.431000,211.876000,172.431000,134.113000,145.383000,90.160000,69.874000,127.351000,77.763000,67.620000,60.858000,64.239000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,202.860000,370.783000,431.641000,305.417000,315.560000,267.099000,267.099000,144.256000,148.764000,75.509000,63.112000,78.890000,63.112000,59.731000,60.858000,55.223000,55.223000,71.001000,60.858000,49.588000,56.350000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.715000,467.705000,485.737000,386.561000,359.513000,330.211000,278.369000,174.685000,140.875000,105.938000,68.747000,59.731000,77.763000,127.351000,55.223000,71.001000,67.620000,64.239000,54.096000,59.731000,50.715000,20.286000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.383000,513.912000,566.881000,355.005000,340.354000,234.416000,217.511000,67.620000,71.001000,63.112000,96.922000,78.890000,69.874000,65.366000,67.620000,66.493000,54.096000,56.350000,48.461000,58.604000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,78.890000,167.923000,459.816000,326.830000,293.020000,256.956000,215.257000,170.177000,81.144000,154.399000,65.366000,74.382000,65.366000,59.731000,66.493000,69.874000,71.001000,58.604000,73.255000,63.112000,64.239000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.637000,405.720000,191.590000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/02/2014,0.000000,0.000000,0.000000,0.000000,42.826000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,396.704000,524.055000,610.834000,613.088000,498.134000,428.260000,478.975000,501.515000,389.942000,380.926000,330.211000,302.036000,270.480000,214.130000,200.606000,223.146000,306.544000,304.290000,240.051000,197.225000,203.987000,143.129000,157.780000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,360.640000,528.563000,634.501000,515.039000,439.530000,499.261000,404.593000,392.196000,303.163000,323.449000,247.940000,215.257000,228.781000,202.860000,242.305000,237.797000,280.623000,223.146000,205.114000,192.717000,231.035000,169.050000,180.320000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
