Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,09/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.415000,0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,10/07/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/07/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.435000,0.000000,0.000000,1.270000,0.355000,0.975000,0.125000,0.865000,0.180000,0.625000,0.410000,0.910000,0.290000,0.875000,0.220000,0.705000,0.320000,0.525000,0.035000,0.000000,0.530000,0.035000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/07/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.435000,0.060000,0.830000,0.215000,1.040000,0.440000,0.790000,0.150000,0.420000,0.985000,0.295000,0.880000,0.135000,1.030000,0.285000,0.275000,0.640000,0.440000,0.500000,0.080000,0.000000,0.360000,0.055000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,13/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.295000,0.285000,0.000000,0.040000,0.875000,0.160000,0.680000,0.205000,0.565000,0.260000,0.835000,0.470000,0.555000,0.000000,0.635000,0.480000,0.025000,0.515000,0.260000,0.760000,0.090000,0.470000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/07/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.115000,0.320000,0.055000,0.645000,0.235000,0.565000,0.435000,0.565000,0.510000,0.510000,0.355000,0.695000,0.240000,0.855000,0.055000,1.020000,0.340000,0.865000,0.000000,0.550000,0.000000,0.235000,0.320000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,15/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.210000,0.245000,0.000000,0.205000,0.775000,0.025000,0.625000,0.325000,0.940000,0.080000,0.550000,0.455000,0.540000,0.460000,0.550000,0.195000,0.870000,0.000000,0.390000,0.150000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/07/2016,0.000000,0.395000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/07/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.065000,0.520000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/07/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/07/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.220000,0.225000,0.525000,0.260000,0.825000,0.385000,0.725000,0.630000,0.520000,0.860000,0.625000,0.560000,0.835000,0.300000,0.625000,1.045000,0.480000,1.190000,0.000000,0.450000,0.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/07/2016,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.170000,0.780000,0.045000,1.050000,0.415000,0.890000,0.320000,0.870000,0.155000,1.090000,0.395000,0.715000,0.715000,0.360000,0.575000,0.525000,0.935000,0.180000,0.740000,0.295000,0.535000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/07/2016,0.005000,0.000000,0.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.435000,0.000000,0.000000,0.000000,0.000000,0.595000,0.420000,0.380000,0.750000,0.755000,0.685000,0.670000,1.020000,0.390000,0.435000,0.750000,0.350000,1.300000,0.145000,0.800000,0.180000,1.110000,0.440000,0.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.145000,0.435000,0.000000,0.000000,0.000000,0.000000,0.980000,0.140000,0.965000,0.280000,0.945000,0.000000,0.795000,0.180000,0.705000,0.425000,0.440000,0.440000,0.560000,0.370000,0.655000,0.565000,0.000000,0.000000,0.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.465000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.945000,0.065000,1.025000,0.185000,0.805000,0.630000,0.565000,0.915000,0.750000,0.755000,0.385000,1.070000,0.165000,0.840000,0.185000,0.950000,0.065000,0.570000,0.000000,0.365000,0.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.110000,0.355000,0.000000,0.000000,0.000000,0.160000,0.970000,0.325000,0.855000,0.735000,0.915000,0.510000,0.915000,0.235000,0.865000,0.755000,0.770000,0.170000,1.020000,0.500000,0.785000,0.330000,1.065000,0.080000,0.775000,0.170000,0.325000,0.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.345000,0.795000,0.150000,0.985000,0.525000,0.585000,0.335000,1.300000,0.890000,0.205000,1.090000,0.460000,0.390000,0.720000,0.705000,0.675000,0.810000,0.475000,0.505000,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/07/2016,0.000000,0.000000,0.000000,0.410000,0.040000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.145000,0.430000,0.000000,0.830000,0.205000,0.685000,0.500000,0.970000,0.420000,0.735000,1.080000,0.635000,0.325000,0.780000,0.360000,1.010000,0.200000,0.545000,0.315000,0.795000,0.120000,0.435000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/07/2016,0.000000,0.000000,0.000000,0.000000,0.285000,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.000000,0.000000,0.990000,0.000000,1.010000,0.115000,0.820000,0.260000,0.575000,0.230000,0.265000,0.495000,0.000000,0.945000,0.070000,0.295000,0.275000,0.000000,0.000000,0.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.520000,2.720000,0.535000,0.000000,0.000000,0.000000,0.000000,0.235000,1.145000,1.245000,2.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,31/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.120000,1.005000,1.045000,0.745000,0.000000,0.000000,0.000000,0.000000,0.225000,1.075000,0.965000,0.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/07/2016,154.100000,135.850000,140.650000,146.050000,151.400000,141.525000,140.650000,135.450000,153.050000,135.125000,145.400000,153.525000,184.050000,205.875000,219.475000,232.725000,252.925000,266.000000,283.850000,288.675000,291.475000,291.800000,294.600000,283.175000,286.700000,287.425000,289.750000,282.175000,280.025000,274.200000,271.725000,266.050000,252.850000,250.450000,234.425000,232.875000,200.025000,185.225000,167.575000,170.925000,157.500000,166.125000,151.600000,146.525000,144.600000,142.400000,142.050000,136.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/07/2016,147.025000,139.700000,136.725000,145.725000,152.400000,142.375000,135.675000,152.475000,154.200000,135.150000,134.575000,142.300000,145.100000,150.475000,145.900000,145.675000,150.800000,154.400000,154.325000,140.475000,155.475000,158.600000,154.100000,161.225000,163.475000,160.250000,150.300000,153.625000,156.475000,152.050000,156.000000,150.725000,156.775000,156.050000,157.175000,147.550000,141.675000,142.950000,134.275000,134.425000,138.075000,144.950000,133.450000,146.600000,143.800000,140.900000,135.950000,140.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/07/2016,144.200000,137.725000,139.375000,139.975000,150.875000,142.125000,139.925000,139.775000,140.900000,139.700000,142.150000,140.300000,143.750000,138.875000,130.350000,142.000000,142.050000,149.600000,147.350000,148.025000,150.675000,147.375000,149.600000,146.425000,155.450000,148.600000,145.300000,143.425000,137.625000,148.575000,144.325000,141.500000,146.325000,151.675000,140.250000,145.975000,140.125000,145.275000,141.700000,139.250000,146.025000,139.100000,145.100000,133.650000,142.575000,141.425000,141.550000,140.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/07/2016,139.550000,145.825000,139.875000,136.175000,147.325000,139.125000,137.475000,143.025000,142.650000,137.300000,138.625000,151.625000,186.700000,196.575000,217.250000,237.600000,264.725000,281.275000,304.250000,308.675000,311.250000,313.325000,316.375000,309.450000,312.400000,314.000000,317.300000,317.050000,303.575000,303.950000,305.800000,296.125000,283.800000,264.950000,263.775000,250.900000,219.925000,203.425000,176.725000,168.525000,177.850000,170.275000,155.175000,148.525000,148.425000,143.175000,143.650000,143.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/07/2016,150.000000,142.825000,140.875000,151.575000,154.875000,138.475000,148.900000,134.875000,148.325000,144.275000,153.975000,149.400000,196.650000,201.875000,230.425000,246.850000,276.800000,285.550000,320.950000,316.150000,320.650000,315.750000,320.400000,310.350000,315.425000,318.350000,321.825000,322.000000,311.575000,306.525000,311.350000,303.775000,296.750000,277.825000,267.350000,256.775000,220.675000,202.425000,182.050000,172.650000,177.375000,159.875000,161.800000,158.525000,147.400000,142.125000,145.825000,143.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/07/2016,152.400000,144.075000,149.850000,145.625000,155.925000,140.600000,143.550000,148.150000,151.925000,140.500000,145.600000,155.975000,191.775000,208.050000,226.050000,234.425000,267.225000,284.275000,303.875000,315.400000,307.125000,307.650000,310.050000,313.600000,303.050000,318.200000,309.650000,316.400000,306.175000,310.100000,304.100000,303.250000,291.675000,272.750000,272.350000,262.350000,228.225000,204.950000,178.650000,175.175000,175.575000,164.825000,159.900000,152.975000,147.875000,144.950000,150.775000,151.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/07/2016,152.225000,161.225000,144.700000,144.250000,143.575000,142.675000,148.800000,149.400000,148.625000,136.950000,146.300000,144.600000,196.125000,212.400000,220.675000,250.125000,262.975000,289.125000,310.200000,308.625000,304.825000,317.250000,315.400000,311.350000,317.325000,312.925000,296.200000,308.875000,302.600000,315.575000,308.000000,293.675000,279.400000,282.300000,265.650000,261.575000,224.250000,199.075000,179.450000,183.600000,167.775000,169.500000,154.250000,151.975000,144.400000,147.650000,146.150000,147.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/07/2016,150.325000,142.100000,137.225000,151.500000,144.775000,142.550000,140.850000,140.250000,140.750000,141.450000,152.475000,153.450000,190.375000,205.275000,230.600000,238.200000,269.275000,276.775000,288.900000,298.425000,300.225000,298.325000,299.200000,292.875000,304.300000,295.425000,302.325000,298.775000,292.825000,301.950000,294.550000,286.375000,280.000000,258.175000,262.350000,241.550000,215.575000,195.300000,179.825000,178.875000,171.225000,154.375000,150.650000,154.475000,136.900000,146.400000,149.700000,142.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/07/2016,135.950000,139.400000,144.975000,143.150000,144.525000,141.375000,134.950000,138.500000,147.175000,138.275000,133.225000,138.825000,153.650000,145.500000,140.900000,147.000000,142.975000,142.775000,151.575000,138.275000,152.575000,146.125000,151.500000,148.000000,148.900000,159.425000,151.800000,152.725000,147.150000,140.050000,150.050000,153.550000,154.050000,142.600000,156.650000,144.975000,136.925000,140.950000,134.100000,135.925000,141.975000,134.800000,131.450000,139.950000,140.500000,145.000000,140.100000,146.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/07/2016,135.000000,132.150000,138.225000,133.400000,140.325000,132.550000,138.450000,131.425000,138.775000,133.475000,138.900000,135.750000,141.275000,134.275000,133.250000,137.050000,129.925000,130.650000,140.025000,144.350000,140.525000,140.650000,130.075000,148.000000,135.100000,135.025000,142.525000,134.600000,142.000000,142.525000,137.650000,138.700000,142.625000,140.475000,139.575000,145.000000,141.525000,141.500000,139.525000,147.750000,130.050000,141.325000,134.525000,138.800000,138.200000,137.950000,135.025000,142.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/07/2016,135.875000,141.450000,133.550000,141.900000,147.600000,131.800000,143.925000,119.575000,154.100000,151.750000,145.925000,161.725000,193.400000,199.025000,232.800000,244.550000,272.550000,291.975000,307.250000,314.475000,319.975000,327.725000,312.800000,312.800000,302.825000,314.775000,309.025000,312.300000,298.525000,298.475000,293.575000,292.775000,291.075000,276.200000,277.925000,259.000000,219.800000,202.050000,179.850000,170.875000,172.225000,164.725000,158.475000,152.175000,152.325000,148.075000,144.450000,146.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/07/2016,151.775000,147.000000,142.725000,144.575000,143.150000,143.150000,142.950000,148.075000,159.975000,153.825000,161.300000,169.200000,194.400000,211.375000,234.475000,240.925000,275.300000,301.875000,312.975000,324.225000,322.425000,320.425000,319.200000,318.500000,317.450000,310.750000,313.925000,267.125000,313.725000,312.275000,300.450000,306.050000,290.275000,287.575000,272.150000,265.550000,223.750000,198.100000,174.675000,173.725000,169.975000,159.625000,147.775000,147.700000,150.200000,142.350000,134.925000,140.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/07/2016,144.400000,142.075000,138.625000,152.350000,149.300000,144.500000,143.325000,138.975000,161.425000,140.725000,152.400000,168.250000,194.525000,216.475000,227.150000,253.450000,248.425000,292.100000,307.850000,314.375000,303.775000,308.350000,297.500000,296.850000,301.450000,307.525000,303.400000,300.700000,295.825000,294.275000,294.950000,290.750000,280.675000,276.625000,262.675000,250.475000,225.925000,190.100000,184.700000,173.200000,175.225000,166.775000,153.650000,150.750000,147.725000,148.875000,149.600000,144.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/07/2016,141.225000,144.800000,144.350000,142.375000,146.975000,149.575000,148.525000,152.875000,154.450000,152.950000,156.875000,161.750000,183.475000,207.600000,222.300000,244.450000,262.275000,284.425000,301.925000,315.825000,309.175000,305.200000,305.550000,307.875000,301.300000,309.575000,310.125000,302.325000,302.175000,292.925000,302.275000,296.250000,280.875000,276.325000,267.175000,264.825000,217.850000,197.550000,179.725000,180.700000,175.800000,166.325000,149.925000,151.375000,148.975000,132.825000,145.600000,151.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/07/2016,146.975000,136.825000,139.525000,148.475000,142.625000,145.575000,137.300000,137.175000,155.425000,147.800000,151.250000,159.775000,186.725000,204.075000,218.375000,230.775000,262.925000,268.125000,283.425000,293.275000,296.225000,295.325000,290.925000,294.175000,288.675000,293.475000,291.575000,292.100000,276.575000,282.500000,285.125000,286.725000,268.975000,258.900000,255.725000,245.850000,215.525000,197.450000,176.475000,174.125000,171.075000,165.925000,153.425000,145.400000,154.075000,142.200000,141.500000,142.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/07/2016,143.900000,137.225000,141.925000,141.600000,142.500000,141.925000,143.825000,146.100000,138.475000,140.400000,150.200000,131.325000,144.900000,150.900000,146.575000,152.325000,146.925000,154.800000,147.925000,153.650000,153.025000,148.900000,156.175000,158.250000,153.875000,159.800000,153.275000,160.750000,165.025000,156.275000,160.325000,152.750000,154.525000,163.625000,156.100000,160.650000,149.600000,145.700000,151.775000,145.500000,152.350000,145.750000,144.500000,147.975000,144.075000,142.075000,145.325000,136.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/07/2016,143.425000,147.550000,135.250000,140.675000,142.675000,149.275000,146.250000,148.675000,145.775000,129.025000,142.025000,142.325000,139.100000,136.825000,134.725000,142.225000,141.025000,140.700000,148.925000,138.925000,147.150000,141.850000,145.925000,153.625000,148.925000,144.600000,144.175000,149.775000,144.875000,142.950000,150.450000,153.650000,147.175000,154.650000,146.125000,148.850000,148.175000,150.400000,143.025000,143.225000,150.550000,147.550000,141.425000,140.325000,145.800000,143.925000,143.825000,145.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/07/2016,148.700000,136.225000,142.175000,140.550000,135.900000,142.525000,142.425000,134.500000,161.900000,157.000000,154.400000,152.225000,181.050000,195.200000,196.850000,218.025000,235.300000,260.200000,266.175000,274.450000,269.175000,286.875000,279.700000,273.450000,274.325000,270.600000,286.500000,276.400000,284.525000,288.025000,290.475000,284.775000,283.500000,281.250000,273.650000,265.125000,221.000000,189.600000,173.050000,172.900000,169.675000,170.050000,154.250000,156.850000,152.825000,147.750000,142.725000,156.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/07/2016,150.425000,142.275000,143.525000,146.750000,152.725000,134.975000,150.675000,145.475000,157.350000,150.200000,159.850000,156.725000,203.375000,222.625000,255.550000,264.475000,281.750000,305.125000,330.450000,352.725000,345.650000,347.675000,348.525000,343.625000,353.300000,351.775000,355.825000,360.575000,350.000000,345.975000,343.750000,353.150000,343.075000,327.325000,328.075000,310.500000,250.725000,198.775000,189.325000,186.100000,175.975000,182.250000,159.925000,156.775000,156.775000,152.400000,157.650000,156.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/07/2016,156.000000,161.675000,155.525000,159.650000,158.725000,155.200000,148.775000,153.375000,167.350000,155.575000,166.575000,165.275000,216.075000,253.000000,257.475000,272.600000,310.525000,315.475000,358.400000,362.600000,357.325000,363.675000,356.250000,362.000000,352.450000,360.100000,361.250000,353.675000,347.750000,352.800000,353.175000,346.500000,340.400000,335.775000,323.375000,302.825000,264.175000,223.275000,198.575000,192.875000,192.325000,184.875000,169.325000,164.975000,161.675000,157.675000,161.250000,160.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/07/2016,160.400000,158.275000,156.675000,157.100000,159.125000,158.300000,161.450000,158.775000,168.850000,163.025000,168.300000,177.000000,216.150000,237.975000,257.325000,271.750000,300.225000,318.500000,337.125000,345.800000,338.775000,340.750000,337.675000,329.575000,339.950000,327.700000,344.600000,344.875000,336.975000,334.775000,325.625000,338.275000,323.950000,324.825000,305.950000,299.925000,247.600000,217.875000,198.000000,189.925000,193.300000,179.250000,174.100000,170.175000,167.975000,157.925000,157.325000,164.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/07/2016,157.600000,151.650000,151.700000,159.200000,163.575000,151.725000,150.100000,144.875000,170.025000,167.175000,153.825000,176.025000,203.025000,229.950000,244.250000,272.025000,290.825000,307.350000,316.475000,328.900000,331.025000,333.475000,334.225000,320.525000,325.200000,329.350000,320.750000,328.175000,312.700000,320.625000,311.200000,304.550000,293.550000,285.525000,281.075000,273.950000,233.050000,205.075000,186.125000,180.550000,184.325000,170.075000,167.625000,160.525000,156.600000,151.025000,145.850000,150.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/07/2016,157.450000,144.875000,151.175000,151.375000,146.525000,153.250000,150.200000,152.800000,146.550000,144.375000,152.050000,140.325000,156.150000,153.950000,141.600000,151.800000,145.675000,152.150000,150.150000,151.125000,156.625000,144.225000,160.275000,154.175000,153.625000,158.775000,152.600000,152.325000,161.825000,160.550000,154.400000,153.725000,156.200000,154.775000,154.100000,154.525000,158.350000,145.750000,147.475000,152.875000,143.925000,154.575000,146.350000,156.850000,155.100000,148.675000,148.525000,142.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/07/2016,157.850000,146.950000,141.100000,148.025000,148.700000,141.575000,146.925000,150.425000,149.825000,147.725000,143.300000,152.925000,139.775000,139.725000,144.475000,140.200000,146.325000,150.550000,144.125000,152.400000,149.950000,150.900000,145.450000,153.250000,158.525000,148.800000,157.600000,151.200000,157.400000,146.950000,156.300000,153.375000,159.400000,146.475000,154.650000,148.700000,154.300000,148.300000,138.325000,148.175000,141.975000,142.275000,148.525000,147.100000,152.350000,142.650000,150.700000,149.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/07/2016,143.575000,150.225000,149.500000,145.425000,149.950000,145.725000,143.725000,149.200000,161.225000,153.300000,159.800000,168.750000,202.950000,221.600000,240.850000,246.625000,273.275000,303.250000,316.700000,328.225000,328.375000,329.050000,332.050000,326.300000,323.000000,326.200000,327.750000,323.800000,324.400000,321.450000,316.700000,319.700000,312.025000,306.675000,288.400000,284.700000,232.800000,206.425000,188.075000,179.900000,180.250000,170.025000,153.950000,163.350000,154.325000,155.725000,144.950000,152.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/07/2016,157.950000,149.375000,151.675000,153.850000,153.500000,155.125000,142.375000,149.825000,167.675000,159.600000,154.025000,165.800000,194.125000,222.450000,237.525000,258.750000,274.600000,313.200000,335.450000,345.950000,344.600000,351.350000,341.225000,330.825000,339.300000,343.925000,333.100000,342.000000,330.400000,329.550000,324.125000,323.450000,313.025000,317.275000,294.325000,285.400000,242.650000,209.325000,190.825000,183.975000,170.950000,167.175000,158.350000,157.750000,154.325000,149.800000,149.250000,145.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/07/2016,159.500000,154.550000,148.700000,151.175000,149.400000,148.675000,150.075000,150.450000,159.250000,161.300000,154.725000,170.400000,203.025000,232.575000,236.275000,263.000000,273.175000,305.950000,314.500000,331.250000,324.875000,334.850000,326.075000,317.375000,329.975000,324.675000,323.800000,319.300000,317.600000,316.725000,313.725000,315.950000,306.950000,310.500000,291.050000,286.900000,244.000000,204.350000,187.600000,188.175000,184.400000,170.675000,164.500000,153.275000,158.575000,154.825000,152.725000,156.000000
