Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,13/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.350000
Abercrombie House,Total Natural Gas AH,kWh,15/06/2015,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.812000,144.256000,386.561000,430.514000,264.845000,170.177000,128.478000,134.113000,160.034000,105.938000,121.716000,142.002000,110.446000,138.621000,112.700000,109.319000,93.541000,96.922000,83.398000,95.795000,78.890000,99.176000,58.604000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,182.574000,128.478000,317.814000,236.670000,138.621000,145.383000,193.844000,104.811000,104.811000,108.192000,117.208000,71.001000,114.954000,100.303000,92.414000,87.906000,83.398000,101.430000,83.398000,77.763000,87.906000,87.906000,33.810000,45.080000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.159000,181.447000,102.557000,364.021000,211.876000,151.018000,128.478000,161.161000,104.811000,113.827000,125.097000,100.303000,116.081000,108.192000,95.795000,104.811000,83.398000,83.398000,85.652000,77.763000,102.557000,89.033000,99.176000,67.620000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,191.590000,166.796000,325.703000,226.527000,170.177000,117.208000,197.225000,153.272000,102.557000,136.367000,121.716000,135.240000,102.557000,123.970000,117.208000,125.097000,101.430000,113.827000,108.192000,80.017000,144.256000,96.922000,45.080000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.955000,147.637000,324.576000,240.051000,144.256000,166.796000,199.479000,123.970000,118.335000,128.478000,127.351000,112.700000,130.732000,91.287000,122.843000,95.795000,135.240000,69.874000,83.398000,129.605000,74.382000,122.843000,69.874000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,21/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,213.003000,38.318000,20.286000,18.032000
Abercrombie House,Total Natural Gas AH,kWh,22/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,165.669000,120.589000,371.910000,296.401000,203.987000,219.765000,173.558000,134.113000,114.954000,149.891000,130.732000,91.287000,30.429000,136.367000,33.810000,22.540000,27.048000,68.747000,209.622000,32.683000,158.907000,99.176000,78.890000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,207.368000,139.748000,329.084000,219.765000,147.637000,176.939000,120.589000,100.303000,110.446000,91.287000,108.192000,99.176000,96.922000,93.541000,91.287000,86.779000,77.763000,83.398000,82.271000,78.890000,89.033000,77.763000,56.350000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,160.034000,82.271000,374.164000,234.416000,127.351000,151.018000,156.653000,112.700000,41.699000,32.683000,34.937000,30.429000,29.302000,28.175000,20.286000,12.397000,13.524000,20.286000,15.778000,12.397000,16.905000,16.905000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.889000,171.304000,116.081000,67.620000,80.017000,37.191000,31.556000,28.175000,31.556000,200.606000,424.879000,175.812000,95.795000,123.970000,81.144000,81.144000,58.604000,21.413000,25.921000,27.048000,19.159000,21.413000,14.651000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,170.177000,116.081000,71.001000,76.636000,39.445000,37.191000,30.429000,37.191000,25.921000,29.302000,33.810000,30.429000,29.302000,27.048000,23.667000,22.540000,19.159000,15.778000,13.524000,16.905000,25.921000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.747000,154.399000,30.429000,14.651000
Abercrombie House,Total Natural Gas AH,kWh,29/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,119.462000,82.271000,59.731000,47.334000,36.064000,33.810000,29.302000,30.429000,42.826000,22.540000,20.286000,21.413000,22.540000,24.794000,21.413000,18.032000,19.159000,19.159000,21.413000,15.778000,15.778000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,166.796000,104.811000,84.525000,40.572000,38.318000,28.175000,34.937000,34.937000,34.937000,28.175000,30.429000,31.556000,32.683000,21.413000,11.270000,15.778000,19.159000,11.270000,15.778000,13.524000,12.397000,15.778000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/06/2015,165.381000,168.100000,159.925000,150.450000,159.175000,159.375000,163.100000,161.950000,153.300000,164.975000,602.598000,754.280000,537.124000,523.963000,487.640000,521.197000,534.417000,501.793000,521.937000,484.276000,514.799000,452.474000,442.589000,454.001000,430.294000,437.671000,459.412000,436.744000,447.891000,433.050000,439.727000,441.524000,351.153000,388.530000,263.475000,260.200000,230.700000,223.275000,204.625000,199.850000,190.600000,192.675000,179.800000,182.325000,180.950000,174.600000,171.450000,161.275000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/06/2015,169.350000,172.450000,167.775000,167.750000,167.850000,162.100000,162.725000,156.375000,163.375000,185.688000,348.734000,438.650000,649.676000,618.719000,547.082000,528.693000,638.447000,553.611000,557.397000,536.045000,524.244000,516.614000,486.634000,474.460000,467.406000,452.437000,424.941000,477.113000,429.061000,415.747000,437.385000,398.281000,379.047000,334.845000,267.000000,255.750000,238.625000,226.450000,195.400000,199.275000,182.850000,174.625000,187.950000,178.100000,161.550000,179.025000,161.350000,162.500000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/06/2015,160.325000,176.250000,158.200000,164.100000,161.150000,160.925000,163.150000,155.850000,166.225000,179.136000,344.286000,334.248000,601.840000,592.452000,419.358000,423.172000,486.584000,421.546000,512.170000,495.226000,481.364000,425.715000,432.133000,464.945000,490.787000,402.482000,426.451000,411.473000,418.685000,385.712000,389.807000,390.517000,340.249000,351.770000,267.295000,259.875000,225.000000,238.750000,210.400000,195.250000,182.625000,195.700000,180.100000,181.350000,173.300000,172.400000,167.750000,168.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/06/2015,172.100000,157.450000,168.800000,161.450000,165.275000,162.950000,174.300000,159.700000,164.925000,183.040000,340.912000,334.344000,502.493000,425.672000,471.160000,427.028000,431.246000,412.745000,471.723000,441.916000,438.473000,411.463000,443.171000,430.854000,399.342000,436.690000,390.794000,435.420000,374.286000,382.906000,403.026000,358.459000,400.935000,332.200000,280.950000,271.600000,246.125000,231.775000,213.350000,202.650000,190.750000,194.550000,191.450000,180.800000,176.000000,178.200000,163.175000,182.400000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/06/2015,161.125000,185.625000,152.300000,176.775000,169.175000,175.050000,163.875000,168.550000,165.100000,148.775000,360.428000,307.047000,522.221000,430.712000,371.699000,456.985000,437.283000,405.684000,422.623000,430.302000,436.020000,408.347000,391.983000,402.296000,404.609000,394.918000,391.920000,425.627000,368.734000,360.822000,416.370000,360.266000,287.402000,273.500000,282.375000,267.375000,235.625000,229.175000,217.750000,214.025000,203.625000,191.150000,177.950000,187.575000,177.825000,178.325000,165.125000,172.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/06/2015,176.950000,160.375000,166.325000,167.425000,171.725000,165.400000,160.550000,169.150000,154.350000,160.375000,158.775000,149.850000,173.575000,165.925000,162.375000,172.525000,171.575000,164.525000,168.025000,179.350000,173.025000,176.550000,171.725000,168.800000,178.850000,175.775000,170.100000,170.350000,170.625000,174.975000,179.200000,172.625000,173.875000,165.800000,173.100000,167.825000,172.900000,160.225000,159.850000,159.875000,167.575000,171.925000,163.200000,156.475000,165.675000,157.975000,164.775000,167.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/06/2015,162.000000,164.275000,160.125000,159.300000,167.775000,167.275000,153.025000,171.000000,151.850000,165.275000,162.000000,154.325000,167.750000,155.550000,157.700000,155.850000,170.875000,166.425000,159.600000,168.850000,160.700000,173.400000,168.250000,178.300000,165.725000,163.300000,170.925000,166.825000,178.775000,173.500000,166.675000,176.700000,163.000000,174.625000,165.575000,164.275000,162.625000,160.625000,169.075000,154.450000,177.125000,162.150000,158.925000,184.942000,359.363000,218.832000,180.311000,177.182000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/06/2015,163.031000,163.650000,163.100000,158.825000,171.525000,163.125000,151.225000,163.450000,158.825000,169.533000,317.357000,524.141000,667.737000,571.366000,482.236000,416.687000,404.854000,428.482000,446.795000,478.166000,463.761000,427.372000,465.207000,450.789000,444.171000,413.852000,425.952000,421.327000,400.347000,404.594000,350.285000,419.599000,335.075000,395.055000,269.800000,255.200000,226.400000,232.850000,206.525000,204.550000,191.400000,195.050000,192.300000,176.925000,176.050000,157.200000,173.700000,163.675000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/06/2015,168.850000,169.150000,161.250000,167.275000,160.125000,160.050000,163.550000,160.825000,162.650000,185.630000,338.622000,303.187000,531.691000,425.914000,476.036000,392.653000,401.876000,424.665000,400.498000,420.985000,402.537000,439.823000,411.395000,422.044000,405.284000,392.785000,412.965000,377.467000,393.408000,395.201000,374.143000,354.237000,356.990000,339.320000,279.970000,255.050000,237.800000,223.800000,199.575000,220.950000,196.550000,194.650000,185.100000,171.250000,179.200000,170.700000,165.350000,168.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/06/2015,164.475000,165.675000,174.150000,167.575000,148.675000,175.175000,156.600000,159.075000,158.525000,161.537000,351.934000,307.038000,507.892000,436.678000,349.048000,359.838000,431.754000,411.333000,380.437000,408.548000,439.019000,370.107000,418.669000,353.248000,420.161000,381.058000,364.494000,378.976000,376.287000,369.833000,364.446000,343.337000,298.810000,331.520000,279.540000,236.300000,239.325000,224.125000,203.275000,197.050000,196.925000,186.650000,177.575000,172.375000,173.575000,169.825000,165.100000,161.950000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/06/2015,167.725000,157.975000,166.450000,169.175000,159.050000,161.600000,161.525000,151.625000,163.300000,175.988000,332.348000,234.193000,504.016000,431.780000,334.447000,364.404000,426.440000,361.373000,367.089000,433.197000,377.615000,375.718000,393.554000,394.970000,384.456000,385.402000,353.706000,366.197000,374.253000,378.937000,393.495000,349.503000,340.009000,336.175000,265.300000,262.625000,242.375000,224.925000,211.225000,201.850000,187.975000,201.100000,182.925000,176.650000,163.275000,167.125000,160.600000,157.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/06/2015,171.050000,155.250000,164.675000,168.000000,167.625000,158.775000,162.875000,158.175000,154.100000,168.425000,327.123000,238.959000,491.496000,413.043000,377.663000,316.888000,345.699000,379.382000,372.713000,361.184000,368.802000,380.441000,384.458000,400.240000,352.791000,351.572000,374.361000,381.765000,378.219000,381.521000,360.161000,350.583000,270.575000,283.200000,274.300000,247.850000,242.275000,218.975000,209.625000,204.100000,192.825000,198.375000,182.625000,183.775000,179.800000,180.300000,170.075000,174.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/06/2015,173.800000,163.200000,172.875000,164.375000,171.600000,162.625000,166.250000,174.000000,163.925000,169.200000,159.450000,175.400000,162.100000,173.725000,160.625000,164.600000,176.775000,174.475000,168.925000,172.725000,167.475000,174.975000,169.275000,170.200000,170.825000,167.750000,176.675000,169.925000,172.325000,166.225000,177.375000,180.300000,172.700000,183.075000,168.925000,181.775000,166.425000,177.600000,163.750000,169.950000,162.825000,173.650000,164.500000,161.025000,167.025000,172.625000,165.850000,166.125000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/06/2015,164.900000,168.350000,161.050000,168.300000,158.175000,167.125000,159.850000,153.550000,173.825000,155.875000,164.400000,157.500000,161.425000,154.275000,160.325000,164.725000,169.775000,165.675000,152.450000,163.725000,160.350000,158.400000,162.475000,167.750000,166.325000,170.575000,170.475000,172.025000,169.850000,171.125000,173.350000,158.825000,177.050000,170.150000,158.925000,161.850000,167.075000,170.050000,161.725000,166.475000,167.875000,157.050000,152.225000,173.675000,154.625000,158.325000,163.750000,207.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/06/2015,184.207000,169.450000,152.050000,168.050000,165.825000,157.425000,151.250000,165.625000,163.025000,156.475000,338.362000,307.406000,561.386000,619.689000,467.170000,413.452000,378.403000,401.738000,449.759000,398.788000,415.491000,431.202000,405.471000,444.896000,416.550000,400.344000,413.841000,398.072000,393.248000,388.420000,364.715000,400.301000,338.029000,356.220000,282.945000,265.975000,233.000000,218.775000,202.650000,203.550000,192.700000,197.775000,190.200000,188.700000,180.500000,184.950000,177.650000,175.675000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/06/2015,176.025000,176.075000,167.150000,172.275000,174.250000,176.650000,166.800000,165.475000,166.775000,174.435000,343.974000,304.478000,500.664000,435.520000,353.671000,377.783000,444.119000,378.611000,404.561000,405.517000,410.483000,359.626000,405.154000,415.153000,397.614000,396.381000,388.073000,405.330000,390.848000,364.788000,384.656000,390.281000,303.835000,337.555000,271.220000,263.700000,242.775000,230.275000,215.550000,193.200000,210.000000,181.150000,201.600000,178.400000,178.175000,184.550000,157.125000,175.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/06/2015,172.750000,169.100000,173.050000,174.750000,177.650000,165.550000,175.475000,175.550000,156.075000,200.159000,345.822000,285.582000,545.371000,419.176000,356.643000,347.053000,434.311000,386.661000,409.552000,438.572000,396.328000,428.681000,383.667000,397.620000,398.361000,385.073000,398.198000,384.477000,379.063000,387.582000,406.133000,399.301000,352.295000,348.900000,277.325000,263.750000,227.050000,222.475000,215.925000,203.550000,200.700000,187.025000,194.675000,171.650000,173.075000,172.275000,162.575000,173.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/06/2015,155.200000,175.125000,159.025000,168.200000,168.700000,165.625000,159.400000,159.000000,169.575000,171.316000,355.690000,342.896000,518.128000,418.752000,395.102000,351.133000,461.225000,442.947000,408.657000,422.667000,458.391000,438.890000,399.757000,448.145000,410.233000,451.447000,407.280000,437.077000,432.667000,404.392000,459.156000,395.047000,358.380000,345.500000,289.825000,286.875000,224.200000,237.450000,202.525000,208.225000,201.275000,198.425000,199.375000,184.250000,195.800000,176.225000,181.050000,178.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/06/2015,178.975000,174.150000,167.200000,177.800000,185.650000,174.875000,172.600000,179.300000,174.275000,160.050000,364.080000,336.012000,525.026000,459.676000,373.281000,400.421000,454.504000,430.095000,407.735000,433.328000,446.126000,398.525000,451.857000,375.512000,421.593000,397.795000,419.915000,385.474000,378.473000,422.480000,363.707000,415.168000,368.699000,313.930000,278.750000,242.600000,236.275000,211.400000,198.700000,212.525000,192.750000,204.325000,182.150000,190.025000,182.000000,182.650000,188.350000,163.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/06/2015,193.275000,170.050000,178.500000,177.150000,169.750000,183.825000,154.200000,176.450000,165.775000,172.250000,173.750000,166.375000,167.275000,174.800000,167.050000,177.375000,179.225000,192.400000,173.975000,192.050000,177.850000,183.925000,182.875000,175.575000,194.525000,168.850000,199.875000,184.075000,186.950000,179.550000,171.950000,190.325000,176.850000,197.775000,184.100000,188.400000,171.400000,175.700000,175.650000,165.600000,178.025000,176.250000,172.175000,179.050000,156.850000,183.875000,173.375000,166.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/06/2015,179.575000,160.325000,176.250000,160.850000,177.250000,165.725000,171.175000,173.825000,175.150000,168.950000,159.200000,175.425000,168.675000,167.550000,163.200000,150.050000,175.950000,158.000000,172.175000,172.575000,161.900000,172.100000,169.250000,181.400000,178.550000,169.100000,179.825000,161.525000,173.500000,168.800000,185.150000,172.425000,174.725000,179.250000,167.850000,170.525000,168.675000,167.150000,168.650000,158.150000,183.975000,155.375000,177.550000,177.949000,388.703000,216.518000,181.811000,189.357000
Total DFID UK Energy,Total DFID UK Energy,kWh,22/06/2015,157.450000,177.975000,157.700000,173.325000,167.875000,151.700000,169.525000,159.000000,176.450000,178.935000,319.569000,296.414000,563.085000,496.526000,417.087000,451.990000,425.933000,406.538000,394.679000,452.491000,427.557000,375.062000,342.054000,445.217000,325.285000,339.490000,324.823000,394.247000,508.647000,326.383000,475.432000,390.401000,372.265000,343.845000,295.570000,262.450000,237.000000,217.075000,200.975000,224.400000,197.225000,205.925000,188.900000,193.000000,171.850000,176.550000,179.825000,174.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,23/06/2015,174.275000,181.675000,168.450000,180.300000,169.750000,170.125000,174.700000,170.850000,168.050000,174.466000,381.393000,308.273000,526.584000,425.940000,378.912000,416.964000,369.139000,403.403000,406.696000,399.612000,429.142000,410.251000,415.547000,399.916000,391.737000,409.729000,393.463000,415.498000,370.946000,390.615000,377.858000,382.888000,343.825000,329.100000,293.625000,246.250000,249.525000,232.075000,220.075000,205.875000,192.275000,209.975000,182.300000,194.725000,184.000000,182.150000,192.400000,164.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,24/06/2015,196.125000,172.925000,179.125000,184.775000,182.075000,190.500000,175.075000,178.475000,186.350000,196.877000,344.934000,263.196000,583.989000,449.841000,346.726000,405.893000,432.778000,421.175000,361.174000,348.483000,357.637000,323.679000,283.002000,226.850000,241.661000,228.047000,242.874000,231.086000,239.878000,234.397000,228.780000,235.155000,197.252000,209.975000,202.375000,188.425000,169.475000,141.150000,151.700000,128.050000,149.175000,139.650000,107.750000,127.475000,117.675000,117.850000,121.425000,109.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,25/06/2015,110.125000,100.625000,115.600000,100.350000,121.250000,117.700000,104.900000,116.975000,102.400000,117.214000,274.904000,239.006000,199.970000,217.142000,207.491000,186.831000,235.125000,232.781000,413.906000,660.979000,407.612000,319.445000,336.870000,323.419000,313.519000,291.154000,253.613000,258.046000,259.548000,240.334000,249.738000,236.676000,224.658000,201.950000,207.500000,192.750000,168.175000,168.225000,148.400000,145.525000,136.625000,122.600000,132.975000,128.125000,109.175000,127.850000,103.850000,129.550000
Total DFID UK Energy,Total DFID UK Energy,kWh,26/06/2015,113.700000,117.775000,111.825000,104.475000,118.975000,104.150000,117.825000,107.725000,113.350000,122.610000,286.977000,228.506000,204.476000,235.711000,192.520000,192.441000,227.729000,241.241000,245.321000,242.627000,253.260000,250.279000,248.202000,249.923000,252.667000,253.190000,253.809000,237.878000,239.624000,243.080000,252.696000,232.807000,214.375000,197.925000,194.350000,182.200000,142.850000,161.250000,141.125000,132.200000,141.775000,117.600000,125.075000,107.850000,121.550000,118.050000,114.625000,118.600000
Total DFID UK Energy,Total DFID UK Energy,kWh,27/06/2015,105.125000,107.050000,100.650000,114.025000,111.950000,105.400000,120.125000,93.925000,127.500000,99.750000,108.900000,110.600000,100.325000,121.600000,109.825000,108.375000,126.700000,117.400000,110.350000,120.700000,112.575000,116.400000,127.075000,117.375000,120.275000,126.025000,121.950000,125.575000,116.025000,128.000000,125.950000,111.875000,129.425000,115.975000,123.400000,131.350000,116.725000,112.650000,103.475000,123.275000,110.200000,114.550000,122.700000,95.500000,121.600000,114.225000,106.825000,109.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,28/06/2015,107.425000,111.925000,103.675000,119.425000,112.025000,110.425000,103.425000,106.375000,112.550000,115.600000,102.725000,101.525000,110.575000,108.375000,103.300000,102.825000,109.725000,109.875000,103.825000,109.525000,105.150000,105.950000,115.350000,124.675000,112.850000,115.000000,117.225000,114.800000,106.525000,122.100000,112.600000,120.500000,113.725000,125.075000,104.725000,101.300000,112.575000,119.025000,110.850000,122.825000,107.050000,119.125000,94.725000,118.375000,187.247000,280.174000,148.054000,119.451000
Total DFID UK Energy,Total DFID UK Energy,kWh,29/06/2015,103.300000,107.150000,112.825000,107.125000,110.750000,120.200000,103.500000,109.250000,107.700000,108.650000,256.435000,234.637000,218.346000,216.556000,199.084000,203.964000,224.060000,229.677000,255.354000,266.051000,235.165000,239.861000,264.463000,259.865000,263.169000,260.188000,255.032000,247.534000,259.284000,237.363000,224.228000,244.353000,203.775000,204.250000,210.100000,177.675000,176.050000,148.775000,159.275000,149.350000,132.325000,143.450000,123.825000,135.725000,109.150000,126.225000,105.525000,104.025000
Total DFID UK Energy,Total DFID UK Energy,kWh,30/06/2015,124.175000,114.150000,112.350000,115.150000,114.900000,118.750000,103.800000,115.100000,109.525000,112.027000,279.371000,215.136000,231.700000,195.497000,205.843000,196.600000,236.112000,265.412000,244.612000,273.150000,272.479000,267.181000,261.783000,261.913000,245.820000,254.303000,255.809000,256.120000,242.228000,254.149000,234.772000,263.053000,204.075000,229.200000,221.525000,201.425000,186.100000,165.225000,152.350000,143.275000,147.175000,145.175000,124.300000,138.150000,106.000000,127.400000,116.700000,124.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/06/2015,162.000000,168.100000,159.925000,150.450000,159.175000,159.375000,163.100000,161.950000,153.300000,164.975000,152.925000,173.875000,185.500000,192.625000,211.525000,227.050000,257.175000,266.250000,289.775000,300.575000,304.050000,298.075000,293.825000,298.475000,292.800000,299.050000,311.775000,299.250000,298.000000,292.175000,297.725000,287.125000,279.025000,287.100000,263.475000,260.200000,230.700000,223.275000,204.625000,199.850000,190.600000,192.675000,179.800000,182.325000,180.950000,174.600000,171.450000,161.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/06/2015,169.350000,172.450000,167.775000,167.750000,167.850000,162.100000,162.725000,156.375000,163.375000,164.275000,160.525000,185.075000,184.225000,199.475000,219.125000,236.800000,259.775000,279.750000,291.425000,299.375000,302.225000,311.500000,298.425000,299.775000,294.975000,304.800000,303.225000,314.825000,296.075000,290.650000,290.875000,282.200000,282.125000,267.225000,267.000000,255.750000,238.625000,226.450000,195.400000,199.275000,182.850000,174.625000,187.950000,178.100000,161.550000,179.025000,161.350000,162.500000
