Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,12/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,131.859000,164.542000,94.668000,167.923000,169.050000,145.383000,189.336000,142.002000,95.795000,130.732000,74.382000,100.303000,61.985000,84.525000,118.335000,113.827000,40.572000,42.826000,67.620000,63.112000,54.096000,92.414000,102.557000,30.429000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.399000,58.604000,65.366000,285.131000,171.304000,236.670000,261.464000,123.970000,93.541000,105.938000,63.112000,87.906000,81.144000,68.747000,50.715000,36.064000,51.842000,63.112000,69.874000,42.826000,42.826000,73.255000,41.699000,20.286000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000
Abercrombie House,Total Natural Gas AH,kWh,14/11/2014,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,139.748000,52.969000,34.937000,101.430000,82.271000,206.241000,227.654000,201.733000,117.208000,93.541000,83.398000,51.842000,74.382000,68.747000,71.001000,57.477000,46.207000,61.985000,63.112000,31.556000,39.445000,36.064000,77.763000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.842000,305.417000,146.510000,235.543000,278.369000,254.702000,261.464000,280.623000,211.876000,219.765000,125.097000,134.113000,103.684000,91.287000,120.589000,55.223000,73.255000,61.985000,77.763000,64.239000,41.699000,65.366000,57.477000,5.635000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,144.256000,130.732000,50.715000,131.859000,174.685000,183.701000,187.082000,157.780000,109.319000,99.176000,203.987000,132.986000,138.621000,179.193000,125.097000,154.399000,94.668000,109.319000,130.732000,120.589000,123.970000,103.684000,156.653000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,156.653000,126.224000,99.176000,181.447000,193.844000,188.209000,142.002000,149.891000,111.573000,117.208000,92.414000,66.493000,71.001000,77.763000,52.969000,69.874000,72.128000,46.207000,65.366000,58.604000,42.826000,40.572000,58.604000,27.048000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.891000,59.731000,49.588000,198.352000,214.130000,229.908000,166.796000,194.971000,148.764000,58.604000,78.890000,64.239000,78.890000,73.255000,46.207000,42.826000,36.064000,75.509000,34.937000,67.620000,45.080000,31.556000,58.604000,29.302000,22.540000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.683000,138.621000,47.334000,32.683000,33.810000
Abercrombie House,Total Natural Gas AH,kWh,21/11/2014,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,104.811000,37.191000,43.953000,271.607000,315.560000,336.973000,227.654000,253.575000,119.462000,101.430000,66.493000,101.430000,57.477000,116.081000,61.985000,83.398000,52.969000,63.112000,59.731000,46.207000,76.636000,40.572000,68.747000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.588000,330.211000,222.019000,318.941000,285.131000,250.194000,251.321000,309.925000,188.209000,200.606000,156.653000,132.986000,135.240000,110.446000,136.367000,90.160000,98.049000,82.271000,99.176000,81.144000,74.382000,52.969000,104.811000,27.048000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,144.256000,192.717000,96.922000,245.686000,261.464000,201.733000,189.336000,174.685000,183.701000,109.319000,109.319000,72.128000,98.049000,110.446000,108.192000,49.588000,104.811000,119.462000,77.763000,45.080000,93.541000,100.303000,100.303000,45.080000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.431000,205.114000,138.621000,308.798000,290.766000,219.765000,251.321000,254.702000,164.542000,128.478000,92.414000,117.208000,93.541000,112.700000,94.668000,85.652000,120.589000,109.319000,82.271000,65.366000,98.049000,120.589000,91.287000,16.905000,78.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,145.383000,132.986000,149.891000,284.004000,302.036000,174.685000,228.781000,220.892000,169.050000,149.891000,102.557000,87.906000,109.319000,91.287000,81.144000,94.668000,72.128000,83.398000,99.176000,82.271000,81.144000,83.398000,92.414000,12.397000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.683000,146.510000,50.715000,32.683000,38.318000
Abercrombie House,Total Natural Gas AH,kWh,28/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.208000,33.810000,43.953000,122.843000,440.657000,378.672000,237.797000,194.971000,163.415000,143.129000,90.160000,125.097000,101.430000,77.763000,123.970000,107.065000,92.414000,100.303000,84.525000,33.810000,113.827000,103.684000,116.081000,4.508000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/11/2014,167.775000,161.600000,162.100000,158.775000,171.525000,155.450000,164.150000,167.225000,161.400000,161.900000,161.075000,160.700000,163.425000,159.800000,167.325000,157.625000,158.150000,163.650000,163.425000,171.200000,166.600000,161.550000,167.775000,172.950000,176.450000,169.875000,168.350000,167.500000,164.550000,171.325000,162.800000,160.875000,167.575000,169.750000,175.825000,173.125000,178.325000,169.150000,163.900000,167.600000,168.775000,158.600000,159.175000,152.975000,159.950000,167.050000,155.250000,162.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/11/2014,160.150000,152.900000,167.325000,166.350000,148.800000,163.425000,158.125000,154.600000,153.200000,161.225000,157.200000,150.350000,155.475000,156.850000,150.125000,150.900000,157.300000,152.400000,151.575000,161.525000,153.100000,156.875000,158.000000,152.575000,255.914000,274.506000,158.400000,161.375000,161.250000,167.925000,151.025000,157.150000,158.150000,158.825000,160.625000,164.525000,152.850000,158.625000,159.025000,153.200000,165.250000,156.650000,148.125000,159.475000,152.325000,155.500000,152.025000,162.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/11/2014,162.850000,157.175000,157.250000,155.700000,160.600000,158.825000,157.175000,153.700000,172.455000,302.690000,324.153000,277.855000,394.767000,397.192000,464.847000,485.205000,488.997000,494.815000,443.829000,427.789000,390.791000,449.549000,407.586000,388.608000,388.392000,364.590000,431.039000,413.248000,376.657000,440.665000,443.272000,358.914000,359.131000,375.340000,288.700000,270.525000,250.050000,236.150000,215.525000,204.475000,198.175000,190.375000,180.800000,180.175000,175.675000,169.600000,174.950000,170.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/11/2014,169.650000,167.750000,166.350000,169.600000,172.675000,164.525000,178.425000,173.350000,179.135000,349.612000,353.810000,299.494000,359.278000,333.828000,580.923000,483.835000,481.720000,447.985000,424.511000,441.781000,395.896000,432.085000,441.003000,397.333000,414.532000,385.836000,416.445000,461.492000,419.792000,350.642000,393.764000,414.256000,309.458000,362.595000,302.515000,263.975000,240.725000,231.650000,211.875000,196.075000,193.400000,196.000000,180.350000,177.350000,162.500000,170.800000,169.600000,166.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/11/2014,167.800000,167.275000,153.975000,159.175000,162.400000,162.800000,148.675000,164.575000,168.491000,294.480000,204.041000,200.181000,306.427000,301.344000,689.187000,640.185000,521.065000,459.973000,426.872000,461.618000,406.632000,450.535000,463.497000,419.331000,439.247000,421.029000,440.948000,422.948000,394.377000,424.239000,362.193000,387.745000,361.407000,356.145000,272.975000,255.825000,236.925000,223.575000,200.900000,191.275000,194.475000,191.475000,194.725000,176.875000,180.800000,175.275000,173.725000,166.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/11/2014,167.525000,162.275000,166.525000,161.475000,162.750000,160.200000,170.300000,172.250000,159.900000,330.717000,220.621000,323.358000,403.354000,378.767000,565.486000,429.914000,482.426000,469.039000,452.063000,428.394000,458.794000,404.064000,419.676000,434.620000,462.017000,433.540000,439.277000,444.960000,437.152000,420.623000,419.727000,401.337000,376.011000,312.815000,305.265000,277.700000,247.500000,231.800000,215.150000,202.625000,191.175000,191.625000,178.975000,183.825000,168.525000,235.620000,253.731000,194.156000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/11/2014,167.927000,157.650000,154.600000,158.025000,162.850000,154.400000,162.250000,166.275000,164.508000,241.075000,193.171000,194.500000,310.579000,300.411000,552.618000,550.825000,461.912000,416.138000,420.641000,424.891000,401.107000,419.291000,427.031000,399.076000,425.501000,422.527000,386.277000,422.281000,425.647000,364.378000,431.823000,355.260000,364.348000,270.950000,273.275000,265.050000,243.975000,220.475000,203.950000,203.950000,198.625000,187.475000,173.425000,172.850000,170.100000,158.075000,165.575000,157.025000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/11/2014,168.750000,156.175000,155.700000,166.350000,159.725000,154.725000,160.125000,163.500000,169.175000,159.300000,159.475000,161.150000,159.875000,160.450000,159.775000,156.575000,173.875000,173.975000,182.300000,177.700000,185.825000,183.875000,175.925000,193.900000,187.325000,182.300000,177.700000,176.675000,174.625000,177.375000,175.925000,169.100000,183.850000,170.725000,179.800000,176.400000,175.800000,163.050000,167.175000,158.200000,164.400000,161.075000,166.800000,162.050000,160.800000,155.450000,160.250000,163.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/11/2014,153.475000,162.400000,162.825000,159.225000,159.325000,159.750000,153.475000,159.325000,164.475000,160.750000,155.950000,167.400000,159.475000,154.775000,156.025000,165.275000,160.900000,166.200000,163.950000,168.575000,177.800000,166.975000,170.275000,156.275000,165.350000,167.200000,164.500000,166.575000,165.900000,162.775000,164.150000,167.000000,156.850000,170.575000,160.050000,167.000000,165.875000,161.550000,156.350000,158.350000,169.775000,160.300000,153.075000,160.600000,153.250000,158.325000,160.075000,166.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/11/2014,165.800000,156.475000,163.725000,188.496000,338.672000,192.256000,180.359000,180.284000,184.857000,180.057000,422.767000,357.774000,621.496000,559.853000,488.887000,537.837000,505.501000,496.928000,475.218000,500.321000,398.283000,441.315000,378.449000,408.586000,395.750000,376.466000,436.831000,400.673000,418.785000,385.744000,374.345000,411.894000,347.790000,318.865000,334.080000,275.550000,251.050000,245.050000,223.200000,209.725000,205.325000,200.550000,193.550000,185.025000,182.950000,176.575000,174.175000,172.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/11/2014,170.525000,173.325000,165.625000,173.650000,172.475000,160.800000,164.600000,171.675000,164.925000,316.279000,350.114000,266.315000,413.137000,343.465000,476.083000,481.858000,446.402000,443.222000,457.616000,420.457000,384.001000,400.494000,434.841000,438.682000,389.755000,467.909000,417.123000,404.371000,431.494000,376.851000,423.194000,403.572000,335.695000,342.680000,278.425000,278.025000,243.675000,231.350000,210.175000,206.700000,195.100000,190.275000,178.650000,175.725000,167.375000,167.600000,156.000000,155.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/11/2014,169.775000,163.625000,160.900000,168.075000,160.050000,169.975000,158.350000,160.575000,176.866000,289.209000,338.992000,276.693000,370.848000,372.225000,381.358000,439.186000,412.577000,389.195000,454.057000,393.057000,419.828000,373.485000,398.225000,428.885000,430.352000,354.697000,365.101000,384.870000,378.162000,368.496000,401.289000,408.157000,326.129000,347.475000,282.175000,274.700000,239.325000,231.875000,215.400000,204.625000,190.500000,187.200000,175.900000,172.800000,161.450000,162.175000,165.400000,167.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/11/2014,169.100000,157.875000,155.650000,166.825000,165.075000,158.775000,162.500000,170.225000,170.950000,310.049000,225.879000,232.141000,488.356000,374.654000,476.645000,511.064000,402.545000,392.866000,425.213000,383.787000,383.506000,389.869000,365.297000,355.465000,353.039000,365.617000,382.637000,376.799000,351.626000,356.451000,385.780000,354.049000,330.886000,324.610000,284.025000,275.150000,244.875000,230.450000,219.350000,206.475000,200.675000,196.775000,196.325000,183.025000,177.650000,171.775000,172.325000,181.932000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/11/2014,172.972000,160.775000,171.725000,163.750000,160.950000,157.250000,172.225000,161.225000,165.883000,299.748000,219.794000,202.562000,305.780000,288.946000,450.066000,475.904000,474.033000,403.908000,394.266000,390.798000,374.867000,384.157000,379.422000,380.676000,369.027000,371.282000,378.360000,379.612000,345.881000,339.470000,330.889000,378.888000,286.908000,276.375000,272.525000,255.850000,243.625000,223.475000,212.100000,202.800000,197.350000,196.000000,180.025000,189.050000,176.525000,176.700000,169.650000,166.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/11/2014,172.875000,160.325000,158.675000,170.200000,170.275000,167.025000,165.050000,169.200000,163.450000,161.075000,167.700000,172.000000,168.700000,166.125000,171.375000,168.500000,167.275000,170.350000,165.425000,170.850000,170.375000,174.025000,155.075000,169.150000,172.000000,162.350000,162.350000,163.650000,163.000000,168.800000,161.750000,157.500000,170.625000,162.650000,167.425000,161.850000,174.250000,162.600000,153.750000,166.450000,167.200000,158.650000,155.525000,154.600000,161.775000,151.550000,151.125000,150.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/11/2014,147.300000,158.925000,150.000000,145.225000,155.275000,152.100000,152.325000,152.300000,154.225000,147.825000,154.700000,161.525000,156.475000,146.300000,155.625000,160.100000,153.050000,162.350000,161.600000,157.400000,168.025000,163.625000,162.550000,157.175000,161.275000,166.525000,148.900000,163.200000,158.275000,151.100000,157.025000,160.675000,156.250000,163.475000,156.275000,159.325000,165.600000,155.175000,159.500000,147.525000,162.875000,154.425000,158.925000,153.275000,152.350000,152.375000,164.450000,159.325000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/11/2014,152.450000,151.575000,156.925000,153.475000,148.300000,158.325000,152.000000,157.250000,159.800000,204.392000,470.017000,316.235000,436.618000,491.719000,483.952000,507.064000,547.848000,497.351000,521.265000,442.347000,453.038000,435.259000,420.962000,445.764000,377.798000,401.355000,394.585000,404.088000,388.289000,350.324000,382.491000,381.977000,312.335000,331.160000,298.575000,280.275000,259.750000,247.050000,221.075000,208.975000,211.150000,191.475000,187.650000,186.550000,177.700000,173.825000,170.650000,173.100000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/11/2014,170.550000,168.825000,171.575000,171.150000,173.000000,168.475000,172.350000,173.475000,173.356000,320.406000,309.382000,230.290000,341.184000,391.560000,428.801000,451.232000,435.030000,405.919000,422.276000,525.662000,457.086000,461.121000,501.818000,439.897000,481.099000,416.718000,432.169000,460.457000,435.089000,438.095000,407.434000,466.778000,314.199000,298.675000,290.350000,265.550000,256.750000,227.725000,216.125000,199.125000,194.175000,187.525000,184.075000,174.200000,172.125000,167.600000,165.350000,174.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/11/2014,160.125000,165.225000,159.725000,158.675000,165.250000,160.250000,160.450000,162.600000,179.883000,322.928000,292.549000,271.251000,382.747000,398.544000,417.309000,394.152000,413.066000,408.898000,436.733000,410.789000,384.593000,387.826000,393.313000,369.269000,392.099000,399.653000,377.057000,399.141000,384.479000,353.901000,359.647000,374.929000,331.198000,320.740000,284.625000,267.225000,249.775000,233.325000,211.725000,204.150000,195.525000,183.800000,181.550000,177.225000,165.350000,166.375000,158.600000,168.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/11/2014,166.025000,170.025000,170.100000,161.800000,163.125000,167.050000,166.175000,162.750000,165.425000,323.641000,230.006000,218.788000,406.427000,421.830000,470.808000,424.096000,477.371000,431.789000,379.154000,403.265000,380.889000,398.740000,388.005000,370.132000,359.976000,351.514000,398.159000,348.912000,399.895000,356.755000,350.731000,362.904000,327.177000,325.115000,292.845000,267.675000,248.050000,239.375000,216.275000,204.850000,197.150000,183.925000,178.600000,201.933000,307.221000,212.209000,196.933000,200.535000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/11/2014,164.081000,164.000000,161.350000,159.375000,164.875000,169.175000,163.100000,162.200000,163.652000,268.211000,194.191000,218.253000,471.032000,529.960000,572.448000,475.754000,524.075000,402.937000,397.255000,370.293000,409.705000,367.827000,430.031000,368.510000,398.148000,365.094000,372.287000,370.906000,357.882000,388.411000,344.872000,373.747000,302.956000,287.225000,279.500000,271.125000,248.075000,237.600000,212.275000,209.875000,195.125000,192.475000,180.700000,175.125000,175.650000,164.850000,173.700000,165.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,22/11/2014,165.575000,164.375000,171.600000,169.025000,174.575000,162.375000,166.300000,165.300000,176.525000,175.925000,172.000000,162.150000,175.900000,163.250000,166.925000,174.700000,175.075000,173.750000,172.975000,178.475000,179.850000,170.600000,172.600000,168.950000,174.425000,170.175000,170.125000,174.475000,165.650000,167.175000,171.225000,167.025000,179.100000,169.375000,171.450000,183.975000,178.250000,166.325000,162.925000,162.800000,173.725000,167.150000,151.700000,162.850000,168.250000,156.925000,154.575000,153.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,23/11/2014,157.075000,159.225000,166.525000,162.950000,165.175000,167.500000,158.625000,159.025000,168.500000,159.950000,165.950000,169.425000,170.675000,165.400000,161.075000,166.750000,174.375000,161.825000,163.400000,165.175000,172.225000,166.650000,166.575000,170.725000,169.575000,161.000000,163.775000,167.475000,166.150000,163.200000,164.750000,175.675000,174.575000,165.500000,164.775000,169.300000,171.075000,162.200000,170.275000,163.250000,175.000000,159.500000,170.725000,170.350000,164.775000,167.200000,164.075000,167.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,24/11/2014,172.050000,172.375000,162.375000,163.550000,162.200000,167.700000,162.100000,173.950000,168.550000,217.113000,513.886000,410.444000,521.816000,505.906000,487.619000,519.946000,587.700000,481.409000,510.731000,490.253000,470.186000,462.290000,437.621000,456.667000,422.110000,429.249000,412.446000,431.976000,409.944000,407.082000,378.494000,413.836000,340.623000,367.000000,296.100000,282.850000,260.175000,242.300000,219.250000,217.450000,198.700000,195.575000,186.575000,175.675000,172.975000,165.075000,167.225000,166.275000
Total DFID UK Energy,Total DFID UK Energy,kWh,25/11/2014,175.450000,168.975000,160.200000,165.775000,171.800000,168.825000,168.175000,173.625000,171.858000,310.306000,365.092000,280.272000,467.411000,484.989000,448.308000,465.486000,465.685000,502.251000,433.369000,449.069000,401.928000,425.074000,440.546000,435.692000,383.313000,441.086000,462.337000,416.213000,367.405000,417.791000,426.078000,426.878000,367.130000,371.025000,304.300000,286.675000,263.775000,246.600000,223.650000,213.600000,204.125000,193.900000,190.125000,170.600000,172.300000,173.600000,161.000000,173.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,26/11/2014,172.850000,164.725000,163.000000,167.800000,161.125000,161.900000,166.650000,169.375000,171.250000,342.331000,379.739000,321.696000,515.723000,512.541000,465.740000,503.646000,545.977000,471.567000,450.903000,428.189000,458.133000,426.591000,457.025000,422.168000,423.402000,458.889000,449.619000,424.696000,397.341000,422.824000,450.739000,417.012000,335.555000,391.240000,294.775000,282.050000,255.950000,243.200000,211.375000,211.450000,196.650000,187.900000,172.425000,174.825000,157.450000,161.600000,162.000000,160.600000
Total DFID UK Energy,Total DFID UK Energy,kWh,27/11/2014,165.450000,161.050000,156.425000,157.075000,159.750000,163.275000,157.875000,157.625000,161.108000,300.908000,296.736000,332.891000,486.854000,515.336000,410.085000,484.806000,502.667000,469.100000,474.691000,433.157000,414.731000,433.819000,415.712000,406.619000,417.343000,396.778000,415.873000,429.426000,412.246000,395.369000,406.473000,406.014000,336.172000,343.130000,286.350000,277.150000,251.800000,234.125000,216.950000,206.725000,189.050000,184.025000,176.775000,205.733000,306.610000,215.215000,195.608000,199.643000
Total DFID UK Energy,Total DFID UK Energy,kWh,28/11/2014,163.025000,153.150000,159.700000,158.925000,156.875000,152.125000,152.525000,158.275000,153.400000,282.033000,187.185000,208.828000,317.893000,652.582000,612.147000,497.822000,465.246000,442.515000,446.379000,403.210000,444.572000,414.805000,387.063000,440.420000,412.465000,404.764000,415.603000,402.125000,349.960000,420.677000,406.334000,417.381000,296.508000,278.677000,272.850000,256.575000,238.200000,218.825000,208.300000,195.977000,193.750000,186.750000,174.500000,170.775000,169.650000,164.525000,161.700000,164.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,29/11/2014,141.250000,163.650000,153.725000,159.725000,165.650000,159.975000,160.375000,159.875000,167.175000,148.475000,160.850000,170.950000,168.250000,150.125000,169.550000,167.875000,165.175000,169.575000,168.225000,170.050000,178.575000,173.300000,168.200000,178.400000,175.150000,162.900000,165.200000,169.675000,167.625000,163.225000,168.475000,160.675000,157.725000,168.050000,168.975000,174.775000,174.725000,159.975000,155.900000,168.700000,174.400000,155.350000,150.225000,153.650000,156.150000,150.925000,157.025000,157.450000
Total DFID UK Energy,Total DFID UK Energy,kWh,30/11/2014,158.525000,161.525000,162.300000,156.150000,137.725000,158.925000,145.025000,164.400000,158.750000,158.325000,157.950000,164.825000,163.675000,152.725000,156.000000,158.600000,156.950000,165.325000,161.050000,165.625000,166.175000,165.325000,158.100000,159.900000,164.075000,156.250000,157.975000,161.350000,162.025000,153.300000,164.275000,160.150000,155.250000,165.025000,166.250000,170.050000,168.500000,171.425000,158.150000,164.250000,163.525000,160.925000,148.725000,163.775000,164.975000,152.500000,174.275000,155.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/11/2014,167.775000,161.600000,162.100000,158.775000,171.525000,155.450000,164.150000,167.225000,161.400000,161.900000,161.075000,160.700000,163.425000,159.800000,167.325000,157.625000,158.150000,163.650000,163.425000,171.200000,166.600000,161.550000,167.775000,172.950000,176.450000,169.875000,168.350000,167.500000,164.550000,171.325000,162.800000,160.875000,167.575000,169.750000,175.825000,173.125000,178.325000,169.150000,163.900000,167.600000,168.775000,158.600000,159.175000,152.975000,159.950000,167.050000,155.250000,162.150000
