Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,09/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,304.290000,157.780000,101.430000,143.129000,286.258000,343.735000,293.020000,360.640000,285.131000,229.908000,218.638000,172.431000,129.605000,77.763000,169.050000,203.987000,113.827000,105.938000,152.145000,151.018000,149.891000,127.351000,130.732000,108.192000,108.192000,129.605000,54.096000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.370000,169.050000,112.700000,112.700000,318.941000,291.893000,272.734000,404.593000,300.909000,202.860000,182.574000,203.987000,158.907000,157.780000,157.780000,135.240000,128.478000,117.208000,99.176000,140.875000,138.621000,127.351000,82.271000,138.621000,127.351000,37.191000,74.382000,18.032000,5.635000,5.635000,5.635000,6.762000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/03/2016,0.000000,0.000000,1.127000,47.334000,47.334000,47.334000,261.464000,148.764000,114.954000,171.304000,92.414000,126.224000,126.224000,160.034000,216.384000,103.684000,91.287000,125.097000,68.747000,46.207000,125.097000,113.827000,102.557000,102.557000,68.747000,113.827000,80.017000,68.747000,102.557000,46.207000,113.827000,46.207000,91.287000,102.557000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000
Abercrombie House,Total Natural Gas AH,kWh,12/03/2016,27.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.780000,67.620000,90.160000,102.557000,207.368000,210.749000,127.351000,104.811000,57.477000,75.509000,83.398000,95.795000,90.160000,113.827000,55.223000,36.064000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.130000,123.970000,56.350000,200.606000,269.353000,250.194000,167.923000,209.622000,143.129000,165.669000,145.383000,135.240000,135.240000,146.510000,135.240000,122.843000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,254.702000,351.624000,351.624000,316.687000,249.067000,316.687000,350.497000,350.497000,327.957000,249.067000,249.067000,237.797000,215.257000,184.828000,162.288000,139.748000,139.748000,127.351000,123.970000,131.859000,131.859000,120.589000,123.970000,108.192000,94.668000,83.398000,83.398000,15.778000,4.508000,4.508000,4.508000,3.381000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.590000,247.940000,247.940000,217.511000,259.210000,225.400000,281.750000,338.100000,349.370000,314.433000,280.623000,258.083000,196.098000,194.971000,174.685000,144.256000,155.526000,166.796000,156.653000,170.177000,170.177000,158.907000,157.780000,169.050000,157.780000,183.701000,94.668000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,202.860000,247.940000,247.940000,208.495000,333.592000,260.337000,273.861000,318.941000,352.751000,317.814000,249.067000,227.654000,226.527000,208.495000,167.923000,187.082000,187.082000,164.542000,175.812000,160.034000,157.780000,170.177000,140.875000,157.780000,128.478000,112.700000,101.430000,78.890000,11.270000,10.143000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,180.320000,247.940000,247.940000,245.686000,332.465000,297.528000,273.861000,334.719000,340.354000,313.306000,288.512000,231.035000,210.749000,84.525000,142.002000,205.114000,138.621000,281.750000,127.351000,165.669000,142.002000,164.542000,125.097000,158.907000,123.970000,149.891000,67.620000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,360.640000,338.100000,169.050000,157.780000,265.972000,265.972000,298.655000,400.085000,433.895000,309.925000,256.956000,224.273000,185.955000,231.035000,173.558000,182.574000,189.336000,143.129000,199.479000,154.399000,176.939000,153.272000,166.796000,156.653000,152.145000,99.176000,86.779000,75.509000,19.159000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.810000,428.260000,247.940000,123.970000,171.304000,294.147000,255.829000,179.193000,208.495000,197.225000,193.844000,145.383000,181.447000,151.018000,108.192000,152.145000,95.795000,25.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.048000,45.080000,383.180000,394.450000,169.050000,123.970000,112.700000,180.320000,135.240000,169.050000,191.590000,157.780000,123.970000,146.510000,135.240000,112.700000,146.510000,101.430000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000
Abercrombie House,Total Natural Gas AH,kWh,21/03/2016,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,336.973000,393.323000,213.003000,190.463000,167.923000,179.193000,190.463000,336.973000,280.623000,269.353000,213.003000,190.463000,190.463000,156.653000,145.383000,156.653000,167.923000,134.113000,122.843000,145.383000,122.843000,155.526000,116.081000,138.621000,116.081000,104.811000,127.351000,93.541000,24.794000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,7.889000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,180.320000,259.210000,247.940000,145.383000,347.116000,293.020000,243.432000,320.068000,274.988000,252.448000,263.718000,229.908000,217.511000,187.082000,161.161000,183.701000,145.383000,164.542000,146.510000,148.764000,151.018000,149.891000,149.891000,149.891000,172.431000,172.431000,91.287000,65.366000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000
Abercrombie House,Total Natural Gas AH,kWh,23/03/2016,20.286000,20.286000,20.286000,20.286000,20.286000,20.286000,414.736000,255.829000,176.939000,154.399000,143.129000,154.399000,188.209000,267.099000,246.813000,253.575000,231.035000,229.908000,184.828000,162.288000,173.558000,196.098000,151.018000,162.288000,184.828000,139.748000,173.558000,149.891000,136.367000,146.510000,149.891000,116.081000,87.906000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.450000,270.480000,231.035000,234.416000,244.559000,244.559000,274.988000,359.513000,356.132000,285.131000,237.797000,260.337000,172.431000,191.590000,136.367000,188.209000,157.780000,169.050000,179.193000,143.129000,153.272000,164.542000,146.510000,164.542000,130.732000,116.081000,93.541000,85.652000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.450000,281.750000,180.320000,135.240000,334.719000,324.576000,244.559000,313.306000,219.765000,277.242000,219.765000,148.764000,180.320000,129.605000,147.637000,147.637000,157.780000,158.907000,104.811000,139.748000,117.208000,154.399000,104.811000,173.558000,119.462000,162.288000,69.874000,78.890000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,450.800000,202.860000,112.700000,181.447000,306.544000,243.432000,183.701000,219.765000,218.638000,206.241000,194.971000,171.304000,160.034000,160.034000,154.399000,125.097000,23.667000,11.270000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.860000,259.210000,259.210000,238.924000,332.465000,238.924000,222.019000,245.686000,218.638000,181.447000,188.209000,175.812000,209.622000,185.955000,169.050000,128.478000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.780000,259.210000,270.480000,259.210000,453.054000,407.974000,336.973000,322.322000,329.084000,339.227000,249.067000,323.449000,288.512000,224.273000,203.987000,192.717000,213.003000,210.749000,198.352000,170.177000,175.812000,194.971000,174.685000,202.860000,215.257000,179.193000,114.954000,90.160000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.860000,259.210000,259.210000,303.163000,375.291000,336.973000,308.798000,327.957000,350.497000,335.846000,308.798000,232.162000,220.892000,198.352000,187.082000,187.082000,182.574000,164.542000,183.701000,148.764000,174.685000,183.701000,205.114000,173.558000,189.336000,188.209000,71.001000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,225.400000,259.210000,325.703000,309.925000,231.035000,242.305000,309.925000,332.465000,343.735000,343.735000,321.195000,297.528000,202.860000,185.955000,182.574000,203.987000,183.701000,153.272000,142.002000,152.145000,169.050000,128.478000,175.812000,153.272000,172.431000,96.922000,99.176000,96.922000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,31/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,371.910000,293.020000,191.590000,144.256000,370.783000,296.401000,244.559000,385.434000,340.354000,263.718000,190.463000,208.495000,203.987000,143.129000,149.891000,211.876000,80.017000,67.620000,276.115000,104.811000,192.717000,85.652000,142.002000,85.652000,108.192000,108.192000,95.795000,84.525000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/03/2016,154.175000,149.425000,153.975000,148.700000,161.500000,154.800000,287.045000,217.975000,324.355000,216.510000,352.621000,338.742000,414.667000,470.697000,455.029000,418.011000,450.231000,445.766000,444.771000,476.566000,460.471000,456.851000,450.774000,435.634000,415.590000,425.533000,435.808000,400.643000,403.963000,378.573000,422.128000,370.948000,372.968000,365.843000,304.908000,307.308000,265.783000,252.683000,237.833000,229.708000,221.783000,210.708000,202.408000,205.183000,202.583000,195.833000,204.158000,192.983000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/03/2016,198.358000,183.983000,188.883000,192.708000,194.483000,206.328000,420.108000,400.943000,346.643000,279.968000,279.421000,327.301000,406.831000,428.376000,430.236000,447.616000,420.036000,506.219000,520.840000,467.436000,421.806000,449.971000,466.261000,438.476000,411.184000,459.064000,443.424000,465.401000,476.942000,397.645000,419.931000,419.446000,327.424000,305.650000,283.050000,272.950000,252.175000,229.975000,205.550000,199.225000,181.800000,184.000000,167.975000,172.750000,166.775000,163.825000,154.325000,165.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/03/2016,160.525000,155.325000,155.675000,159.825000,157.825000,159.925000,337.125000,417.139000,276.292000,238.582000,297.661000,386.199000,445.054000,513.079000,514.838000,486.536000,448.688000,484.478000,471.193000,468.401000,430.165000,439.737000,439.439000,443.487000,387.047000,412.527000,410.850000,418.458000,414.337000,393.082000,363.459000,348.352000,332.127000,300.212000,283.435000,278.585000,247.635000,228.810000,200.985000,202.035000,181.050000,173.875000,163.950000,168.275000,168.125000,159.400000,158.900000,161.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/03/2016,159.075000,159.550000,151.775000,155.400000,165.100000,172.145000,316.505000,404.020000,314.585000,232.914000,293.616000,398.480000,506.688000,539.858000,532.053000,501.196000,460.657000,484.488000,478.568000,397.433000,403.678000,391.013000,450.411000,423.346000,383.511000,408.951000,419.796000,402.101000,409.696000,403.351000,402.151000,399.846000,335.000000,279.175000,263.225000,250.650000,226.950000,207.975000,194.250000,181.225000,179.150000,167.825000,163.650000,162.675000,163.200000,162.475000,163.075000,160.600000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/03/2016,151.500000,156.825000,156.875000,153.450000,165.200000,168.500000,157.775000,155.900000,162.900000,182.090000,384.915000,421.925000,282.295000,273.520000,260.275000,287.565000,279.795000,361.141000,290.471000,219.991000,196.821000,186.666000,243.151000,241.461000,249.641000,228.926000,203.881000,204.356000,205.281000,208.006000,204.756000,208.879000,212.579000,184.929000,171.275000,172.250000,154.650000,158.650000,161.075000,169.675000,153.600000,153.725000,154.000000,162.025000,158.400000,170.225000,154.175000,157.500000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/03/2016,157.475000,155.125000,155.450000,156.800000,168.075000,153.500000,153.325000,158.625000,168.377000,244.119000,420.892000,467.292000,339.507000,227.964000,332.352000,312.166000,329.209000,357.188000,298.759000,276.934000,280.779000,313.058000,261.424000,231.358000,263.141000,210.780000,153.579000,156.900000,155.125000,151.575000,151.100000,154.950000,155.350000,148.325000,154.025000,155.375000,162.275000,154.975000,160.400000,161.025000,156.650000,154.275000,160.575000,154.850000,160.025000,153.425000,154.850000,157.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/03/2016,166.475000,158.850000,159.200000,159.325000,167.175000,166.325000,313.560000,433.985000,376.960000,322.081000,398.323000,422.891000,468.901000,534.229000,537.080000,519.895000,534.075000,558.875000,538.913000,495.402000,437.536000,447.756000,479.866000,438.409000,408.524000,426.864000,460.124000,448.904000,410.026000,377.406000,365.174000,379.589000,352.674000,318.859000,318.929000,281.959000,255.184000,242.559000,217.684000,213.507000,194.425000,180.850000,171.075000,170.875000,167.625000,161.225000,154.175000,162.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/03/2016,173.125000,164.725000,168.375000,165.725000,165.650000,163.775000,326.255000,396.225000,280.330000,226.912000,338.636000,408.825000,478.305000,564.755000,536.420000,529.660000,496.075000,516.312000,501.624000,529.801000,461.114000,472.432000,486.504000,503.994000,460.956000,457.331000,447.859000,489.839000,446.225000,417.628000,396.068000,373.793000,422.846000,348.186000,284.775000,264.075000,241.025000,224.650000,209.650000,191.250000,197.275000,175.275000,169.800000,166.350000,160.900000,158.125000,158.450000,151.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/03/2016,157.725000,162.825000,157.925000,157.725000,173.600000,183.440000,467.965000,327.430000,273.305000,325.979000,464.258000,526.635000,498.145000,581.640000,528.656000,485.808000,508.738000,494.381000,463.955000,404.888000,507.675000,538.512000,442.352000,442.488000,497.895000,482.468000,481.341000,451.751000,458.182000,424.392000,419.792000,427.730000,363.146000,293.270000,276.675000,261.850000,237.450000,213.275000,200.100000,193.575000,183.600000,184.550000,174.125000,169.625000,161.900000,160.450000,160.625000,170.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/03/2016,155.275000,169.225000,157.275000,155.100000,159.975000,158.025000,519.670000,335.850000,278.325000,292.500000,490.441000,476.918000,487.434000,621.243000,549.209000,458.660000,469.349000,514.087000,478.232000,479.705000,483.405000,460.490000,449.653000,437.908000,427.451000,469.700000,461.746000,447.751000,403.946000,445.921000,444.901000,343.666000,365.857000,312.382000,278.885000,265.460000,248.385000,228.437000,206.102000,194.102000,190.650000,187.575000,166.675000,170.525000,164.525000,160.525000,163.625000,156.400000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/03/2016,162.900000,149.900000,160.302000,200.784000,206.859000,207.034000,425.389000,311.314000,294.304000,339.529000,268.164000,308.524000,332.824000,382.684000,449.784000,325.934000,353.912000,409.447000,363.872000,346.407000,429.997000,421.527000,400.657000,407.007000,372.347000,415.727000,382.142000,367.622000,396.457000,335.207000,410.602000,307.782000,365.262000,375.407000,304.757000,293.957000,265.232000,252.282000,235.907000,230.982000,224.007000,218.007000,214.257000,210.982000,214.932000,208.907000,212.182000,205.157000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/03/2016,193.348000,156.850000,151.675000,152.325000,156.650000,155.850000,160.400000,155.800000,164.525000,154.350000,321.705000,236.970000,269.360000,276.857000,380.643000,388.099000,307.776000,291.161000,251.202000,257.359000,272.173000,290.045000,286.185000,301.127000,243.623000,219.689000,191.820000,175.350000,175.725000,176.600000,175.050000,168.150000,174.175000,172.700000,173.325000,159.275000,163.775000,155.550000,147.925000,155.375000,159.350000,148.000000,156.625000,158.200000,166.425000,162.800000,156.350000,166.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/03/2016,160.775000,160.225000,155.325000,154.575000,165.325000,162.250000,149.350000,156.150000,162.900000,163.750000,377.255000,294.445000,219.625000,360.181000,427.778000,416.019000,322.073000,369.547000,306.429000,332.069000,314.758000,305.240000,306.015000,304.535000,296.440000,289.568000,148.550000,164.575000,157.575000,149.950000,157.350000,152.200000,157.775000,160.400000,160.850000,157.925000,152.725000,155.675000,153.950000,160.125000,161.525000,151.275000,145.325000,155.050000,163.250000,149.050000,155.775000,162.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/03/2016,162.875000,160.150000,161.225000,156.500000,155.975000,152.775000,307.835000,426.052000,518.149000,515.624000,495.987000,428.142000,522.562000,566.197000,589.422000,589.182000,525.217000,548.717000,546.722000,527.057000,510.778000,479.813000,454.973000,453.373000,439.976000,446.445000,451.509000,453.234000,424.564000,428.820000,420.592000,401.793000,377.698000,367.098000,294.478000,264.758000,235.283000,223.483000,206.431000,186.481000,179.331000,177.700000,166.675000,158.450000,164.075000,165.550000,154.700000,161.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/03/2016,161.400000,158.900000,152.200000,162.300000,163.100000,160.700000,350.415000,411.190000,413.340000,385.261000,436.835000,404.975000,483.875000,558.750000,580.620000,572.183000,565.023000,562.233000,523.098000,511.521000,494.735000,471.831000,475.726000,491.146000,481.203000,495.202000,501.877000,472.882000,479.605000,482.600000,461.280000,494.551000,387.818000,355.945000,266.325000,260.200000,229.275000,221.300000,196.450000,190.500000,181.475000,175.725000,168.050000,164.850000,166.675000,150.975000,157.650000,158.225000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/03/2016,161.475000,162.075000,158.650000,158.875000,165.150000,189.290000,360.410000,414.390000,417.715000,383.645000,505.717000,440.762000,481.386000,538.316000,581.126000,576.689000,529.217000,539.379000,542.427000,530.270000,489.473000,515.832000,506.032000,490.592000,496.237000,490.934000,486.630000,490.627000,455.575000,462.505000,436.603000,411.750000,408.330000,367.465000,286.995000,273.968000,244.552000,226.600000,201.800000,197.975000,189.650000,189.050000,172.925000,172.875000,166.700000,164.200000,161.900000,164.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/03/2016,168.225000,159.950000,164.675000,154.900000,168.250000,172.020000,348.995000,416.065000,428.715000,420.986000,508.440000,487.428000,479.711000,558.769000,583.329000,579.506000,576.587000,543.085000,529.749000,410.375000,468.577000,537.614000,463.696000,600.775000,455.526000,489.119000,472.127000,484.142000,440.822000,470.532000,430.045000,457.691000,367.420000,316.635000,273.300000,259.625000,236.700000,212.475000,192.075000,180.100000,183.600000,176.050000,170.450000,162.200000,162.275000,156.300000,155.625000,157.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/03/2016,164.625000,156.725000,125.200000,157.525000,168.150000,165.145000,520.790000,498.650000,344.175000,320.630000,438.222000,441.497000,509.955000,608.835000,670.820000,558.575000,526.856000,510.373000,492.005000,535.260000,484.858000,491.899000,501.436000,454.829000,508.729000,462.974000,489.589000,460.922000,471.296000,460.628000,456.020000,402.501000,370.279000,361.584000,280.259000,259.439000,231.539000,217.764000,190.764000,180.164000,178.089000,167.677000,161.625000,156.625000,157.000000,155.125000,153.475000,151.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/03/2016,159.450000,148.325000,153.800000,150.225000,157.225000,154.875000,148.675000,137.175000,152.225000,182.635000,580.235000,400.115000,303.395000,345.479000,469.247000,447.979000,370.643000,391.670000,383.500000,379.569000,330.358000,374.547000,335.868000,300.542000,348.270000,279.870000,202.271000,171.200000,175.875000,176.700000,177.250000,170.100000,177.200000,174.750000,163.550000,169.500000,158.025000,150.575000,156.875000,153.600000,140.000000,117.950000,149.275000,176.750000,164.775000,158.675000,162.700000,153.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/03/2016,158.625000,156.825000,153.825000,161.400000,167.325000,152.125000,152.425000,158.300000,186.998000,207.805000,551.030000,556.700000,334.350000,288.620000,268.875000,346.520000,299.915000,336.250000,358.040000,321.155000,299.995000,310.835000,303.090000,277.975000,314.485000,271.355000,191.360000,196.110000,190.285000,189.035000,186.710000,193.735000,187.010000,185.860000,193.785000,188.735000,190.360000,190.085000,187.835000,186.808000,188.458000,190.883000,184.508000,190.533000,192.758000,182.658000,179.108000,190.308000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/03/2016,190.108000,182.158000,183.158000,184.833000,181.658000,180.433000,490.323000,544.623000,370.053000,347.213000,325.748000,331.343000,388.163000,552.923000,514.023000,520.828000,488.928000,487.188000,500.063000,468.678000,470.608000,481.428000,492.523000,442.688000,444.168000,469.383000,459.868000,482.101000,420.356000,450.696000,422.881000,402.961000,412.276000,379.416000,292.819000,264.849000,247.849000,220.849000,206.974000,193.049000,185.749000,182.399000,179.024000,170.039000,153.375000,157.850000,155.500000,142.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,22/03/2016,160.900000,147.600000,148.375000,157.725000,163.800000,160.945000,334.495000,414.985000,414.165000,298.883000,513.491000,459.220000,443.732000,526.968000,506.888000,505.598000,541.943000,533.333000,532.061000,507.982000,485.561000,500.601000,453.608000,476.992000,476.760000,476.714000,482.018000,469.641000,462.916000,466.616000,477.281000,474.856000,392.862000,345.841000,302.236000,276.236000,250.486000,238.136000,222.811000,209.711000,204.311000,186.311000,192.911000,183.536000,184.036000,177.786000,185.361000,178.061000
Total DFID UK Energy,Total DFID UK Energy,kWh,23/03/2016,177.061000,173.836000,177.361000,171.786000,183.661000,173.361000,567.836000,402.979000,333.814000,308.049000,301.679000,316.599000,387.734000,476.049000,482.988000,506.725000,506.335000,533.608000,497.078000,488.538000,490.633000,516.098000,473.493000,489.438000,510.403000,463.348000,501.983000,471.716000,458.742000,451.885000,452.866000,411.131000,382.856000,331.005000,265.325000,264.000000,230.000000,212.500000,194.325000,185.625000,173.000000,176.300000,163.450000,150.925000,158.075000,157.450000,157.400000,154.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,24/03/2016,150.100000,152.775000,151.050000,156.850000,151.325000,155.500000,555.900000,433.505000,389.760000,405.041000,414.834000,422.359000,474.238000,573.863000,594.957000,534.981000,525.122000,558.637000,484.706000,506.240000,453.367000,508.234000,473.430000,477.050000,498.293000,464.604000,468.097000,476.692000,452.310000,467.692000,438.682000,414.431000,384.291000,369.277000,269.400000,260.000000,224.850000,208.725000,192.875000,185.625000,178.125000,173.425000,170.550000,164.975000,160.400000,155.400000,162.550000,150.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,25/03/2016,160.750000,158.075000,152.700000,151.925000,150.850000,156.000000,557.750000,438.900000,339.195000,296.665000,508.619000,490.351000,447.059000,507.706000,414.390000,483.167000,427.215000,360.914000,392.195000,346.330000,351.537000,366.937000,370.555000,372.307000,324.011000,346.023000,330.233000,360.724000,317.436000,385.908000,339.312000,370.363000,279.374000,283.915000,207.820000,195.550000,171.550000,168.675000,159.100000,158.075000,150.625000,161.825000,148.700000,152.300000,161.975000,161.600000,156.025000,153.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,26/03/2016,159.575000,150.625000,158.475000,154.675000,152.025000,151.175000,160.800000,141.400000,155.725000,174.965000,609.150000,375.435000,286.600000,353.022000,476.719000,421.007000,362.726000,393.165000,391.813000,377.091000,371.296000,347.554000,338.009000,307.859000,331.649000,297.372000,191.842000,176.945000,169.283000,168.050000,165.575000,163.875000,164.375000,163.575000,164.750000,164.025000,154.150000,151.350000,151.625000,162.075000,153.400000,155.750000,151.375000,150.925000,150.850000,154.550000,150.325000,149.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,27/03/2016,154.225000,121.375000,28.750000,22.725000,128.975000,150.950000,157.275000,148.825000,149.000000,150.100000,359.860000,425.810000,424.810000,393.974000,488.815000,391.499000,374.919000,399.886000,375.363000,336.997000,345.959000,333.962000,372.047000,348.180000,324.625000,286.428000,162.849000,142.600000,156.125000,148.925000,143.525000,157.825000,151.875000,148.600000,147.875000,148.025000,150.125000,142.125000,149.175000,151.425000,152.525000,157.425000,126.300000,153.275000,159.900000,149.425000,152.325000,152.325000
