Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Natural Gas AH,kWh,09/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,142.002000,39.445000,38.318000,29.302000,27.048000,28.175000,29.302000,29.302000,27.048000,27.048000,24.794000,19.159000,12.397000,18.032000,16.905000,16.905000,12.397000,9.016000,13.524000,13.524000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,105.938000,24.794000,38.318000,27.048000,30.429000,29.302000,36.064000,30.429000,29.302000,29.302000,28.175000,28.175000,23.667000,23.667000,14.651000,3.381000,28.175000,6.762000,0.000000,25.921000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.794000,98.049000,51.842000,31.556000,28.175000,30.429000,29.302000,32.683000,36.064000,24.794000,22.540000,24.794000,19.159000,11.270000,13.524000,19.159000,12.397000,12.397000,7.889000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,117.208000,48.461000,25.921000,24.794000,24.794000,33.810000,29.302000,24.794000,27.048000,23.667000,28.175000,19.159000,21.413000,18.032000,19.159000,10.143000,9.016000,13.524000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,78.890000,61.985000,32.683000,27.048000,25.921000,30.429000,36.064000,29.302000,16.905000,22.540000,22.540000,14.651000,12.397000,18.032000,16.905000,11.270000,0.000000,0.000000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,19.159000,160.034000,71.001000,41.699000,28.175000,32.683000,25.921000,23.667000,19.159000,15.778000,12.397000,19.159000,16.905000,11.270000,11.270000,14.651000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,95.795000,30.429000,47.334000,30.429000,30.429000,31.556000,39.445000,29.302000,24.794000,25.921000,25.921000,16.905000,29.302000,24.794000,30.429000,23.667000,10.143000,11.270000,18.032000,11.270000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,95.795000,54.096000,33.810000,28.175000,29.302000,38.318000,28.175000,25.921000,25.921000,22.540000,15.778000,15.778000,13.524000,18.032000,16.905000,11.270000,28.175000,18.032000,28.175000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,21/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,103.684000,56.350000,24.794000,25.921000,29.302000,28.175000,29.302000,28.175000,24.794000,23.667000,23.667000,14.651000,13.524000,12.397000,14.651000,9.016000,18.032000,13.524000,14.651000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,116.081000,49.588000,27.048000,29.302000,33.810000,45.080000,38.318000,32.683000,22.540000,32.683000,30.429000,24.794000,21.413000,22.540000,21.413000,12.397000,22.540000,15.778000,14.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,23/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,24/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,25/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,107.065000,61.985000,61.985000,48.461000,27.048000,39.445000,46.207000,33.810000,29.302000,34.937000,36.064000,31.556000,29.302000,28.175000,30.429000,27.048000,24.794000,59.731000,13.524000,16.905000,13.524000,14.651000,14.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,26/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,101.430000,38.318000,28.175000,29.302000,23.667000,33.810000,42.826000,33.810000,30.429000,36.064000,32.683000,31.556000,25.921000,31.556000,28.175000,24.794000,21.413000,7.889000,0.000000,0.000000,0.000000,56.350000,81.144000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,27/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.842000,66.493000,41.699000,27.048000,22.540000,45.080000,41.699000,38.318000,33.810000,30.429000,51.842000,34.937000,33.810000,33.810000,31.556000,30.429000,25.921000,20.286000,15.778000,13.524000,21.413000,12.397000,12.397000,13.524000,2.254000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,28/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,118.335000,37.191000,21.413000,19.159000,18.032000,29.302000,23.667000,33.810000,24.794000,24.794000,34.937000,27.048000,21.413000,25.921000,21.413000,19.159000,18.032000,15.778000,25.921000,13.524000,16.905000,12.397000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,29/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.287000,54.096000,27.048000,27.048000,30.429000,24.794000,27.048000,27.048000,39.445000,27.048000,32.683000,30.429000,29.302000,24.794000,15.778000,16.905000,15.778000,21.413000,16.905000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,30/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,31/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/08/2014,190.675000,182.250000,179.825000,177.000000,178.825000,177.100000,179.475000,195.575000,185.175000,178.150000,182.379000,214.533000,247.406000,260.281000,268.206000,287.456000,305.506000,329.981000,327.381000,344.381000,355.581000,335.692000,341.488000,328.901000,323.974000,331.755000,332.999000,324.822000,326.072000,324.297000,326.897000,316.643000,300.700000,294.425000,297.050000,268.600000,243.125000,231.725000,212.500000,209.425000,201.800000,200.725000,190.450000,194.675000,192.850000,173.975000,186.900000,185.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/08/2014,180.775000,170.250000,175.875000,170.750000,175.025000,169.475000,177.275000,169.925000,174.850000,171.925000,173.100000,172.925000,163.850000,161.375000,162.875000,176.675000,169.900000,176.475000,178.475000,190.100000,196.800000,206.775000,208.325000,207.500000,207.175000,206.075000,203.325000,216.700000,217.250000,201.725000,212.550000,213.350000,199.950000,205.150000,211.250000,206.100000,178.250000,174.925000,174.825000,161.325000,173.250000,170.600000,166.225000,174.375000,169.125000,162.650000,171.050000,175.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/08/2014,163.000000,167.975000,173.800000,159.800000,165.450000,162.075000,169.175000,172.950000,166.100000,163.400000,159.100000,160.150000,161.350000,160.525000,166.175000,164.425000,168.275000,172.900000,173.675000,172.975000,177.675000,176.825000,170.225000,182.875000,187.950000,179.850000,179.500000,183.950000,186.300000,170.725000,185.150000,185.325000,180.575000,185.200000,182.900000,169.875000,174.000000,172.150000,161.075000,170.075000,164.500000,160.975000,166.375000,167.900000,161.375000,165.050000,173.775000,166.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/08/2014,174.450000,164.525000,169.975000,170.150000,171.000000,171.525000,170.400000,174.625000,173.750000,172.075000,172.775000,180.703000,325.987000,230.778000,266.943000,287.010000,296.673000,319.102000,337.881000,335.460000,340.398000,342.544000,333.311000,319.580000,328.324000,323.731000,322.127000,315.975000,351.478000,328.822000,319.378000,319.747000,307.777000,296.625000,288.925000,284.225000,242.425000,241.750000,218.825000,205.875000,206.625000,199.925000,197.325000,185.675000,150.900000,138.100000,198.325000,204.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/08/2014,198.400000,194.550000,190.300000,189.100000,189.400000,186.650000,183.225000,184.650000,184.025000,185.450000,193.775000,198.193000,295.628000,247.475000,283.351000,275.746000,292.902000,316.110000,318.225000,334.244000,344.152000,324.405000,319.224000,329.930000,319.974000,323.566000,337.240000,324.693000,306.897000,327.353000,319.897000,325.020000,301.625000,301.100000,297.325000,283.425000,238.500000,224.575000,218.500000,202.500000,205.900000,196.475000,204.950000,198.725000,186.050000,185.500000,180.425000,182.025000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/08/2014,178.750000,172.875000,185.200000,177.375000,172.625000,172.075000,174.000000,163.475000,168.000000,163.725000,164.000000,164.775000,207.930000,298.818000,265.593000,277.360000,297.323000,321.435000,319.398000,341.308000,349.908000,340.044000,342.413000,333.184000,339.607000,335.836000,340.680000,338.980000,342.880000,322.045000,320.800000,326.028000,307.929000,303.625000,294.525000,288.850000,242.425000,242.700000,220.450000,213.700000,208.425000,200.950000,204.175000,203.850000,192.525000,182.325000,184.450000,180.100000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/08/2014,177.100000,173.475000,168.925000,181.800000,168.775000,165.600000,164.725000,161.725000,150.825000,165.675000,163.025000,156.450000,197.812000,298.712000,276.763000,275.456000,296.073000,325.581000,324.629000,350.421000,360.383000,343.471000,345.492000,341.984000,337.161000,334.199000,341.149000,337.626000,326.939000,337.743000,330.316000,333.116000,319.208000,307.650000,300.225000,285.050000,250.575000,233.725000,214.375000,218.650000,213.475000,209.425000,199.275000,201.175000,194.600000,190.650000,188.175000,184.500000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/08/2014,182.175000,181.075000,175.725000,176.325000,178.375000,173.800000,171.375000,169.700000,165.450000,160.250000,170.050000,174.725000,216.724000,297.848000,278.149000,280.060000,286.098000,307.667000,331.179000,329.169000,342.319000,332.840000,329.338000,329.815000,315.574000,323.399000,336.136000,316.924000,319.391000,316.170000,318.672000,322.170000,291.050000,286.600000,289.275000,271.650000,241.575000,224.575000,215.675000,201.600000,206.950000,204.425000,211.950000,200.275000,194.825000,182.050000,192.525000,181.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/08/2014,181.000000,172.575000,183.200000,179.350000,170.575000,164.650000,166.300000,171.975000,162.000000,166.575000,172.425000,171.825000,161.425000,163.600000,168.625000,163.975000,174.975000,165.625000,168.400000,182.375000,180.450000,180.625000,177.225000,179.600000,176.450000,175.925000,175.325000,174.050000,174.950000,174.500000,176.375000,176.300000,176.575000,175.275000,178.200000,175.300000,172.575000,167.550000,167.425000,172.825000,167.750000,166.425000,167.100000,163.525000,165.100000,161.275000,165.400000,159.500000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/08/2014,160.375000,152.925000,166.950000,164.950000,161.900000,159.975000,160.475000,161.425000,162.550000,161.675000,162.875000,164.600000,159.725000,165.675000,157.325000,155.800000,167.475000,158.050000,167.250000,175.750000,165.550000,161.700000,169.200000,168.450000,168.550000,171.525000,166.550000,173.325000,172.025000,172.375000,162.575000,169.925000,170.375000,163.625000,170.600000,163.725000,161.425000,165.900000,159.325000,162.050000,163.800000,164.175000,169.125000,167.450000,165.100000,162.550000,162.575000,162.875000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/08/2014,160.525000,163.475000,165.275000,166.900000,165.925000,162.450000,166.475000,151.175000,156.075000,149.350000,163.225000,187.313000,315.327000,220.945000,246.668000,254.602000,266.198000,283.350000,308.652000,326.427000,333.023000,324.648000,327.894000,325.959000,308.497000,322.207000,316.655000,313.405000,314.397000,298.441000,303.524000,308.499000,278.977000,278.675000,274.775000,262.875000,229.275000,224.575000,198.800000,198.475000,191.950000,189.050000,196.750000,184.875000,172.000000,172.200000,171.525000,157.950000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/08/2014,166.400000,167.400000,170.250000,164.800000,168.575000,169.600000,165.725000,174.725000,166.075000,160.675000,170.800000,193.776000,274.913000,206.544000,255.018000,255.573000,282.079000,286.552000,298.414000,331.879000,335.552000,333.327000,345.500000,328.325000,332.267000,337.817000,315.801000,299.381000,335.175000,305.012000,304.425000,322.846000,293.733000,292.225000,277.000000,279.775000,246.450000,233.475000,205.250000,202.625000,188.600000,193.575000,179.950000,180.200000,178.400000,166.450000,168.475000,176.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/08/2014,176.125000,163.950000,170.200000,166.050000,170.800000,168.750000,181.075000,174.500000,161.625000,162.175000,170.575000,176.325000,203.194000,278.224000,264.542000,259.656000,274.225000,293.529000,310.902000,331.583000,344.539000,325.344000,332.165000,328.019000,323.634000,321.895000,312.099000,329.859000,316.947000,315.922000,304.089000,309.124000,293.525000,284.225000,279.100000,272.625000,256.875000,232.425000,215.725000,216.600000,203.425000,203.025000,187.325000,190.850000,181.000000,180.425000,178.625000,179.675000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/08/2014,176.075000,181.725000,169.650000,174.975000,176.850000,172.400000,174.375000,173.450000,176.750000,168.225000,173.975000,173.400000,187.681000,305.733000,267.886000,259.696000,279.569000,296.569000,317.235000,317.552000,327.469000,330.473000,331.917000,333.275000,330.484000,332.638000,328.032000,329.284000,316.418000,312.141000,303.699000,292.697000,278.202000,264.800000,266.625000,258.675000,240.775000,227.150000,209.875000,197.325000,193.600000,193.925000,194.325000,188.450000,187.300000,172.350000,176.750000,163.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/08/2014,168.200000,169.875000,164.025000,175.525000,172.175000,168.000000,157.800000,162.775000,155.850000,158.100000,156.925000,153.175000,184.118000,269.690000,264.660000,263.133000,262.348000,278.496000,290.729000,310.939000,305.852000,286.755000,296.340000,303.740000,289.801000,287.972000,310.782000,305.605000,290.420000,277.925000,273.775000,264.199000,267.375000,255.700000,259.000000,254.375000,226.125000,213.200000,209.050000,195.775000,170.650000,189.875000,188.725000,190.525000,183.475000,167.250000,166.250000,180.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/08/2014,150.400000,153.075000,159.800000,161.550000,160.700000,163.075000,162.875000,155.350000,159.425000,162.450000,153.850000,155.050000,150.475000,154.300000,160.925000,158.075000,161.650000,159.800000,167.450000,161.350000,165.150000,167.500000,169.675000,160.775000,174.275000,170.350000,155.175000,164.825000,173.075000,166.625000,176.250000,169.125000,166.400000,171.425000,164.500000,161.850000,162.125000,166.850000,155.500000,157.900000,165.100000,158.700000,161.925000,157.700000,154.475000,157.400000,157.300000,155.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/08/2014,161.300000,154.725000,156.200000,158.575000,160.000000,153.875000,148.700000,162.150000,159.450000,143.850000,149.800000,153.200000,149.950000,154.100000,149.825000,152.325000,160.275000,151.075000,149.825000,169.200000,164.250000,153.275000,155.225000,165.400000,174.900000,167.875000,164.650000,155.900000,164.675000,165.200000,162.025000,168.150000,169.150000,165.550000,157.600000,162.025000,164.350000,155.800000,157.350000,157.475000,152.850000,151.250000,165.225000,159.400000,158.625000,145.300000,159.450000,162.875000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/08/2014,159.375000,152.050000,166.075000,167.175000,158.175000,159.650000,158.625000,149.950000,140.425000,153.500000,162.800000,164.875000,186.075000,178.225000,218.743000,239.134000,403.909000,326.176000,307.974000,306.900000,315.858000,306.596000,305.192000,295.559000,300.153000,300.422000,309.634000,316.405000,300.395000,293.395000,305.451000,294.568000,286.375000,268.150000,276.850000,253.250000,233.475000,224.675000,205.525000,195.850000,196.975000,191.450000,189.500000,182.050000,174.575000,164.550000,166.350000,165.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/08/2014,162.875000,159.925000,164.600000,170.375000,169.675000,164.475000,158.575000,149.850000,148.750000,156.700000,156.375000,185.415000,271.695000,208.004000,256.459000,256.204000,275.829000,295.581000,312.195000,317.777000,314.619000,320.121000,324.796000,308.980000,316.227000,318.694000,331.429000,317.642000,292.293000,293.845000,310.132000,297.595000,278.477000,278.300000,273.000000,260.675000,237.375000,221.300000,210.550000,195.950000,190.725000,193.850000,182.350000,179.375000,174.375000,166.375000,167.325000,167.550000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/08/2014,171.325000,163.325000,134.350000,132.825000,136.600000,144.200000,161.175000,168.100000,158.050000,159.500000,161.650000,164.000000,200.936000,278.995000,263.321000,254.035000,277.625000,287.227000,312.618000,327.225000,317.471000,324.421000,315.015000,307.528000,313.628000,312.899000,325.057000,323.130000,307.395000,320.425000,321.382000,318.450000,293.027000,289.900000,265.875000,265.925000,240.325000,235.025000,205.725000,202.675000,191.675000,203.550000,192.575000,182.700000,177.500000,163.000000,175.950000,173.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/08/2014,171.850000,167.525000,169.825000,168.900000,168.100000,171.375000,163.375000,170.525000,168.925000,163.625000,168.475000,172.025000,191.311000,280.834000,257.225000,250.444000,266.571000,296.102000,304.900000,319.902000,319.500000,319.569000,320.467000,313.292000,307.501000,315.674000,319.622000,315.926000,301.691000,304.357000,305.799000,300.551000,269.902000,272.875000,272.125000,258.825000,237.175000,224.500000,205.975000,208.775000,196.575000,195.575000,193.650000,180.425000,179.050000,178.625000,174.400000,173.775000
Total DFID UK Energy,Total DFID UK Energy,kWh,22/08/2014,175.750000,157.575000,158.325000,161.950000,172.300000,161.100000,162.250000,162.550000,165.575000,171.650000,173.950000,172.950000,182.235000,283.031000,255.788000,253.623000,270.327000,288.735000,316.405000,316.068000,309.408000,310.215000,319.683000,316.054000,300.694000,300.838000,304.990000,301.188000,289.247000,295.815000,286.503000,283.801000,267.150000,258.250000,254.075000,243.625000,226.750000,210.450000,198.450000,195.000000,194.550000,189.075000,186.075000,179.825000,163.900000,173.375000,161.950000,163.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,23/08/2014,163.200000,153.075000,148.450000,170.150000,164.100000,152.750000,155.425000,164.725000,161.225000,149.525000,156.200000,157.500000,153.750000,156.700000,155.050000,157.800000,167.050000,165.325000,164.400000,164.900000,165.925000,168.075000,169.075000,170.975000,170.925000,175.325000,167.150000,166.200000,154.325000,163.075000,164.825000,169.975000,175.525000,162.200000,160.000000,164.325000,156.500000,158.775000,149.250000,156.825000,157.900000,146.975000,155.550000,160.275000,150.500000,150.750000,157.575000,148.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,24/08/2014,151.350000,152.350000,150.825000,143.650000,153.325000,154.775000,148.975000,152.250000,152.750000,146.475000,151.325000,159.675000,152.725000,164.600000,150.200000,146.875000,147.975000,151.550000,158.625000,155.925000,157.275000,157.725000,152.325000,162.475000,158.550000,155.175000,159.600000,164.025000,163.725000,167.000000,163.375000,162.975000,154.275000,163.275000,163.050000,160.475000,158.300000,159.600000,160.275000,155.875000,158.675000,154.825000,163.000000,153.525000,152.475000,162.025000,156.625000,153.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,25/08/2014,154.650000,170.475000,165.675000,152.625000,159.900000,164.825000,154.425000,157.150000,166.616000,265.690000,234.110000,220.660000,227.411000,207.698000,230.920000,260.107000,253.810000,254.102000,265.462000,272.739000,266.756000,270.477000,260.825000,264.754000,253.948000,264.519000,305.806000,259.424000,258.880000,242.724000,244.951000,247.876000,211.000000,219.825000,214.500000,223.100000,201.125000,184.050000,183.825000,179.725000,178.750000,176.800000,166.025000,166.600000,165.125000,165.025000,169.725000,167.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,26/08/2014,163.325000,165.900000,160.800000,160.800000,163.450000,167.200000,161.950000,160.375000,187.440000,270.280000,200.418000,186.700000,206.652000,204.867000,240.810000,272.076000,289.585000,297.704000,313.964000,322.908000,333.831000,326.246000,330.056000,319.850000,324.869000,321.063000,305.939000,298.600000,286.725000,286.325000,345.600000,340.744000,278.531000,266.475000,265.100000,262.675000,226.700000,221.125000,204.725000,189.775000,193.850000,197.125000,191.175000,179.200000,175.375000,167.900000,166.700000,164.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,27/08/2014,162.225000,170.175000,158.100000,164.400000,173.025000,165.400000,157.925000,175.425000,208.667000,235.718000,206.599000,197.498000,209.015000,238.530000,259.649000,259.968000,286.310000,294.654000,320.417000,324.712000,323.460000,319.010000,338.831000,310.454000,316.621000,312.961000,316.178000,315.124000,311.313000,302.672000,304.897000,291.699000,276.679000,275.502000,274.952000,254.402000,240.877000,224.502000,211.452000,212.052000,201.700000,207.250000,189.700000,192.375000,182.275000,186.250000,180.525000,183.325000
