Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,12/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.355000,0.425000,0.575000,0.970000,0.480000,0.945000,0.770000,0.795000,0.755000,0.575000,0.795000,0.520000,1.020000,0.195000,0.990000,0.430000,0.790000,0.100000,0.730000,0.000000,0.510000,0.245000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,13/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.035000,0.550000,0.000000,0.025000,1.010000,0.585000,0.845000,0.795000,0.620000,0.720000,0.320000,0.945000,0.515000,0.420000,0.790000,0.605000,1.015000,0.665000,0.995000,0.160000,0.565000,0.000000,0.635000,0.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,14/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.645000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.450000,0.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.650000,0.005000,0.275000,0.620000,0.730000,1.125000,0.740000,0.610000,0.945000,0.355000,1.115000,0.960000,0.630000,0.940000,0.520000,0.745000,0.515000,0.730000,0.545000,0.235000,0.805000,0.005000,0.000000,0.650000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.710000,0.060000,0.590000,0.825000,0.550000,1.060000,1.085000,0.600000,1.035000,0.425000,1.095000,0.490000,0.820000,0.405000,1.010000,0.585000,0.360000,0.780000,0.490000,0.675000,0.000000,0.095000,0.670000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400000,0.255000,0.670000,0.085000,0.925000,1.115000,0.930000,0.835000,0.620000,0.740000,1.030000,0.675000,1.035000,0.600000,1.040000,0.340000,0.890000,0.470000,0.735000,0.530000,0.370000,0.405000,0.000000,0.645000,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.815000,0.525000,1.030000,0.275000,1.080000,0.705000,0.285000,0.945000,0.330000,0.570000,0.600000,0.640000,0.895000,0.365000,0.790000,0.000000,0.225000,0.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.465000,0.040000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/04/2017,0.000000,0.000000,0.515000,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.325000,0.175000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.800000,0.270000,1.135000,0.410000,1.205000,1.165000,0.460000,1.230000,0.960000,1.195000,0.480000,0.810000,0.185000,1.145000,0.480000,1.135000,0.220000,0.740000,0.595000,0.220000,0.360000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.185000,0.480000,0.000000,0.780000,0.945000,0.490000,0.750000,0.925000,0.520000,0.910000,0.575000,0.775000,0.750000,0.535000,0.900000,0.220000,1.090000,0.235000,0.920000,0.570000,0.790000,0.665000,0.570000,0.170000,0.000000,0.575000,0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/04/2017,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.135000,0.785000,0.245000,0.765000,0.515000,0.985000,0.905000,0.680000,1.020000,0.495000,1.085000,0.465000,1.125000,0.165000,1.135000,0.745000,0.470000,0.330000,0.695000,0.090000,0.000000,0.000000,0.000000,0.000000,0.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.235000,0.070000,0.840000,0.525000,1.115000,1.085000,0.765000,0.625000,0.805000,0.665000,0.850000,0.515000,0.300000,0.735000,1.180000,0.760000,0.470000,0.360000,0.715000,0.785000,0.065000,0.685000,0.000000,0.705000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065000,0.820000,0.340000,0.980000,0.495000,0.780000,0.445000,0.820000,0.415000,0.780000,0.200000,0.885000,0.270000,0.715000,0.490000,0.810000,0.015000,0.580000,0.110000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.165000,0.525000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065000,0.485000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/04/2017,123.525000,132.475000,139.550000,121.575000,133.300000,126.250000,126.750000,131.475000,126.950000,127.475000,127.900000,129.800000,141.100000,133.750000,132.175000,138.850000,139.750000,133.100000,142.350000,136.100000,143.475000,136.850000,141.175000,137.275000,138.150000,140.350000,144.475000,138.500000,131.950000,136.825000,131.550000,133.450000,134.475000,126.725000,132.900000,133.900000,122.925000,121.975000,121.850000,129.000000,134.825000,133.250000,131.350000,120.450000,127.425000,126.400000,126.050000,127.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/04/2017,126.200000,126.350000,132.725000,120.150000,127.200000,132.850000,127.225000,128.675000,127.975000,126.200000,127.350000,133.725000,121.600000,133.275000,128.300000,132.275000,132.425000,132.600000,129.300000,136.725000,134.900000,134.550000,127.950000,133.525000,140.450000,128.450000,136.275000,129.250000,136.750000,129.250000,136.050000,130.450000,128.350000,130.500000,123.575000,127.625000,116.000000,129.275000,121.850000,127.050000,133.500000,128.850000,119.825000,121.825000,129.925000,127.575000,127.325000,127.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/04/2017,128.725000,120.625000,122.250000,130.950000,136.625000,122.675000,128.325000,133.025000,134.350000,135.350000,140.475000,148.825000,157.250000,180.500000,203.825000,209.025000,227.875000,251.525000,254.775000,267.275000,255.650000,259.350000,251.100000,255.350000,240.000000,261.550000,260.600000,259.950000,244.975000,248.400000,246.075000,242.850000,227.925000,227.350000,212.775000,210.550000,187.250000,160.325000,157.475000,157.325000,152.450000,142.675000,141.350000,131.600000,129.575000,129.425000,134.025000,121.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/04/2017,130.075000,129.650000,129.800000,132.450000,131.150000,131.425000,135.650000,130.475000,141.800000,140.550000,143.475000,150.725000,166.275000,175.950000,203.350000,221.875000,235.900000,250.225000,256.500000,263.700000,259.900000,266.575000,267.650000,269.025000,269.375000,279.275000,269.375000,264.025000,264.525000,263.650000,254.200000,238.750000,246.575000,230.975000,220.450000,206.300000,190.925000,168.650000,145.250000,150.750000,146.400000,133.800000,134.475000,132.325000,133.900000,138.650000,133.350000,130.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/04/2017,130.300000,130.325000,130.675000,123.700000,130.850000,129.825000,129.500000,135.725000,137.200000,145.100000,144.925000,151.125000,160.575000,176.375000,204.475000,202.125000,234.575000,250.350000,262.300000,261.400000,261.700000,274.700000,262.525000,264.450000,271.675000,262.825000,268.900000,262.350000,260.450000,251.825000,248.575000,232.050000,237.475000,228.750000,221.350000,203.275000,191.450000,174.275000,157.100000,151.500000,154.025000,145.425000,139.325000,131.875000,133.675000,137.450000,130.975000,132.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/04/2017,134.475000,136.700000,125.275000,126.650000,139.000000,125.500000,129.750000,136.250000,129.600000,141.450000,142.950000,145.625000,170.675000,183.825000,206.350000,217.725000,235.025000,242.450000,257.700000,244.975000,257.300000,264.725000,256.850000,257.425000,259.850000,265.550000,278.825000,256.575000,256.725000,249.600000,243.500000,238.450000,231.300000,220.625000,212.000000,202.075000,194.200000,160.075000,152.450000,151.750000,148.300000,140.200000,136.750000,133.050000,137.375000,122.425000,128.725000,130.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/04/2017,130.225000,120.975000,128.475000,138.025000,125.475000,137.375000,128.750000,129.750000,135.425000,139.850000,136.600000,149.575000,158.550000,186.800000,201.925000,206.575000,216.575000,234.200000,232.925000,238.550000,243.300000,243.600000,249.750000,247.325000,248.650000,253.400000,244.375000,242.600000,237.725000,236.525000,224.075000,222.975000,218.800000,212.025000,203.275000,190.750000,178.300000,151.950000,143.475000,143.000000,146.575000,137.300000,141.150000,133.800000,132.500000,131.300000,127.750000,129.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/04/2017,131.650000,139.775000,126.375000,133.275000,133.175000,130.475000,130.175000,130.425000,131.250000,134.950000,133.025000,126.200000,138.775000,137.225000,137.175000,143.550000,147.600000,143.350000,150.425000,140.425000,145.075000,150.100000,144.350000,150.725000,145.450000,138.975000,152.975000,145.825000,145.175000,146.225000,145.900000,134.525000,138.475000,137.850000,138.175000,136.875000,141.075000,124.800000,129.575000,125.900000,138.925000,132.675000,124.325000,128.700000,129.450000,129.950000,130.525000,123.375000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/04/2017,129.025000,128.725000,123.175000,128.975000,129.800000,129.075000,124.200000,134.400000,129.575000,129.275000,131.150000,125.500000,125.050000,129.275000,128.900000,134.600000,134.225000,131.800000,136.050000,131.675000,137.600000,137.125000,130.175000,131.350000,138.175000,132.700000,132.975000,142.125000,135.250000,115.125000,128.225000,136.050000,129.275000,126.775000,115.425000,129.575000,133.950000,118.975000,123.200000,123.800000,130.675000,130.425000,123.075000,130.775000,130.450000,121.325000,128.175000,134.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/04/2017,129.300000,129.500000,121.275000,134.975000,130.050000,122.000000,138.775000,122.800000,134.950000,117.875000,150.500000,149.425000,156.175000,180.625000,196.400000,214.050000,221.000000,230.875000,249.950000,255.175000,254.700000,225.300000,249.500000,248.975000,259.075000,256.975000,257.775000,256.525000,252.250000,247.000000,249.400000,217.300000,227.650000,220.800000,209.750000,201.525000,181.450000,159.550000,143.725000,145.200000,141.475000,144.675000,127.250000,135.275000,118.100000,122.800000,129.100000,128.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/04/2017,109.850000,128.000000,122.650000,127.550000,122.475000,127.350000,122.425000,128.925000,143.300000,138.700000,151.200000,138.400000,162.825000,179.000000,209.000000,215.600000,227.825000,253.575000,236.775000,265.225000,261.825000,260.050000,254.625000,261.000000,275.325000,261.300000,255.750000,263.825000,253.400000,247.025000,254.350000,235.125000,241.200000,226.550000,211.750000,208.925000,188.650000,155.375000,152.450000,153.425000,143.300000,141.175000,125.300000,111.650000,135.650000,138.725000,133.975000,133.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/04/2017,108.300000,126.575000,109.800000,128.850000,137.400000,134.250000,133.400000,115.625000,135.925000,139.825000,149.200000,158.775000,165.300000,183.925000,194.075000,217.550000,231.525000,247.825000,255.350000,263.850000,253.900000,260.150000,265.775000,264.875000,258.025000,266.100000,272.550000,260.150000,258.725000,252.700000,249.650000,236.050000,230.175000,221.975000,220.350000,210.275000,190.275000,165.950000,159.075000,150.500000,152.850000,144.550000,132.800000,137.050000,135.575000,132.875000,132.200000,133.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/04/2017,136.250000,134.075000,133.700000,133.675000,131.325000,140.750000,127.675000,140.025000,134.450000,146.825000,147.200000,148.100000,168.175000,191.025000,194.300000,211.200000,227.475000,240.025000,242.875000,253.925000,250.250000,250.350000,256.100000,252.575000,251.950000,259.700000,253.275000,246.225000,252.050000,243.825000,238.225000,226.575000,224.650000,215.600000,205.250000,196.000000,168.075000,156.375000,142.875000,147.400000,146.300000,136.600000,132.175000,142.000000,133.675000,128.000000,126.075000,126.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/04/2017,133.550000,127.675000,132.400000,134.125000,128.350000,133.000000,126.775000,134.125000,132.975000,136.850000,138.075000,141.075000,147.125000,164.175000,169.425000,165.325000,170.125000,163.875000,171.575000,164.300000,169.500000,169.800000,163.425000,169.050000,165.075000,163.650000,163.700000,169.200000,163.575000,170.175000,164.375000,157.900000,159.275000,158.350000,147.075000,153.150000,147.500000,131.725000,124.775000,127.125000,137.625000,129.675000,122.275000,127.725000,134.250000,126.125000,120.725000,133.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/04/2017,133.225000,119.100000,127.450000,129.525000,131.200000,120.650000,126.375000,120.650000,120.250000,115.475000,132.550000,114.150000,130.700000,132.525000,138.875000,139.425000,127.475000,130.175000,135.050000,132.900000,134.375000,133.125000,144.900000,125.525000,137.100000,118.950000,129.925000,136.700000,118.700000,142.875000,131.175000,130.675000,108.825000,124.700000,130.625000,125.200000,123.325000,116.375000,120.075000,107.475000,126.225000,103.700000,120.025000,126.900000,131.750000,127.000000,128.300000,120.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/04/2017,120.400000,125.475000,127.525000,116.500000,121.650000,125.650000,121.725000,135.100000,116.450000,133.100000,114.525000,121.050000,109.850000,132.300000,133.600000,132.925000,128.425000,121.450000,127.800000,133.375000,128.325000,133.375000,128.975000,132.875000,138.750000,126.575000,132.475000,139.675000,127.000000,128.350000,134.125000,126.675000,121.000000,126.675000,128.950000,121.350000,120.250000,119.650000,125.375000,115.325000,128.925000,129.650000,126.100000,121.450000,128.825000,133.550000,122.250000,123.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/04/2017,135.325000,127.925000,121.075000,121.025000,134.950000,135.675000,135.875000,136.600000,137.300000,134.925000,136.625000,144.225000,157.350000,169.075000,163.100000,173.600000,167.900000,173.825000,175.500000,173.700000,168.475000,170.200000,182.275000,167.325000,177.650000,172.850000,172.175000,177.250000,166.350000,173.125000,167.400000,167.375000,162.425000,169.025000,163.800000,156.725000,150.675000,133.550000,132.800000,140.200000,131.700000,128.950000,133.725000,128.300000,135.500000,129.675000,134.675000,126.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/04/2017,134.225000,130.775000,128.350000,129.450000,135.125000,132.725000,122.225000,141.175000,142.025000,138.625000,147.500000,149.975000,163.925000,188.625000,204.225000,217.450000,234.800000,253.500000,256.000000,280.050000,268.275000,268.750000,271.100000,267.225000,275.100000,269.950000,279.725000,262.850000,262.025000,252.150000,256.450000,244.450000,242.425000,221.675000,220.350000,204.975000,188.075000,166.075000,151.050000,149.900000,147.350000,145.325000,141.775000,132.850000,133.275000,124.775000,130.200000,134.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/04/2017,129.075000,118.750000,83.750000,132.400000,137.725000,130.650000,133.700000,146.825000,146.750000,136.975000,138.925000,153.275000,166.475000,180.825000,195.075000,207.000000,224.725000,253.675000,268.475000,267.500000,280.925000,278.300000,272.925000,274.175000,282.875000,283.275000,275.700000,274.175000,271.600000,265.825000,258.175000,264.575000,239.925000,239.275000,231.250000,219.275000,202.450000,174.800000,163.175000,150.550000,143.650000,146.900000,138.475000,136.575000,132.925000,139.350000,131.050000,135.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/04/2017,129.400000,129.275000,129.950000,129.850000,129.675000,134.275000,136.600000,130.950000,146.125000,138.500000,144.025000,145.200000,164.525000,180.850000,192.950000,205.625000,226.775000,251.050000,262.725000,263.575000,260.725000,279.475000,268.000000,265.275000,267.275000,278.625000,270.975000,267.425000,256.075000,261.125000,254.200000,246.000000,232.950000,232.500000,229.400000,218.875000,190.150000,174.850000,158.050000,144.700000,143.575000,146.350000,136.900000,127.125000,126.575000,136.900000,130.525000,130.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/04/2017,124.925000,130.225000,130.300000,129.450000,131.300000,123.950000,135.375000,130.100000,142.825000,134.800000,136.450000,146.525000,166.300000,171.075000,186.050000,200.175000,218.375000,232.900000,241.625000,243.050000,250.475000,249.625000,252.600000,250.625000,252.900000,248.725000,250.625000,243.875000,244.650000,237.075000,236.325000,235.400000,224.925000,213.925000,200.525000,198.075000,169.250000,168.725000,144.825000,147.025000,147.625000,144.275000,138.950000,131.175000,137.125000,129.550000,133.700000,127.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/04/2017,128.400000,133.950000,129.275000,129.875000,132.600000,131.475000,137.575000,124.650000,135.225000,135.075000,115.400000,122.650000,128.075000,141.100000,133.175000,138.950000,140.450000,147.100000,135.300000,147.825000,147.075000,140.325000,140.900000,149.025000,148.175000,139.975000,140.225000,139.600000,146.000000,140.475000,145.125000,134.725000,135.075000,140.525000,135.025000,134.950000,132.325000,123.850000,123.550000,132.550000,132.350000,123.250000,122.425000,130.625000,127.575000,122.625000,128.925000,136.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/04/2017,127.950000,123.350000,137.450000,132.000000,129.650000,123.425000,136.225000,124.700000,130.175000,128.900000,130.375000,125.275000,126.700000,125.775000,130.800000,131.675000,135.750000,131.800000,131.200000,136.750000,131.225000,136.050000,134.850000,136.425000,142.425000,128.925000,129.500000,142.850000,132.600000,136.550000,138.425000,135.725000,129.775000,129.500000,123.700000,131.350000,123.450000,128.725000,118.250000,126.700000,137.900000,130.275000,122.600000,129.550000,120.450000,129.250000,134.575000,130.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/04/2017,127.375000,127.025000,127.675000,128.250000,127.900000,129.075000,133.800000,128.625000,133.275000,139.675000,141.525000,143.350000,165.850000,168.350000,184.675000,209.975000,218.900000,241.125000,256.925000,262.000000,257.350000,277.150000,262.450000,267.600000,267.050000,271.600000,273.900000,264.150000,263.125000,256.475000,259.625000,248.550000,248.750000,224.625000,225.300000,209.675000,188.075000,174.075000,155.825000,141.075000,145.375000,144.150000,133.775000,131.925000,137.625000,129.725000,129.075000,134.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/04/2017,128.475000,128.825000,128.000000,124.350000,137.975000,123.875000,134.950000,129.475000,130.400000,142.950000,142.875000,144.125000,161.275000,164.550000,191.475000,203.950000,224.925000,249.100000,262.050000,280.300000,271.375000,281.450000,278.975000,272.775000,287.650000,275.850000,276.225000,274.025000,273.025000,263.275000,256.375000,257.625000,249.600000,242.075000,234.700000,215.775000,197.575000,176.775000,161.025000,164.600000,142.775000,148.525000,140.625000,126.375000,137.750000,123.450000,135.625000,128.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/04/2017,136.400000,124.700000,131.725000,137.450000,131.425000,129.675000,136.300000,135.900000,135.975000,127.550000,142.950000,142.850000,166.425000,174.675000,185.750000,217.350000,232.125000,252.975000,268.125000,281.100000,282.975000,282.825000,287.425000,280.800000,280.675000,282.500000,291.075000,276.825000,270.825000,269.500000,262.725000,261.550000,246.950000,245.700000,225.225000,227.675000,195.350000,178.225000,157.175000,154.775000,152.175000,157.025000,138.025000,135.625000,141.300000,130.875000,131.000000,136.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/04/2017,137.275000,129.825000,132.700000,139.175000,132.450000,131.875000,131.175000,133.625000,136.175000,136.825000,144.550000,145.150000,166.250000,174.850000,197.200000,209.675000,234.375000,253.175000,268.500000,278.350000,272.400000,273.000000,281.900000,278.975000,279.775000,280.700000,282.200000,283.600000,276.325000,273.200000,267.375000,257.625000,244.200000,242.500000,238.900000,223.025000,203.000000,186.525000,158.450000,165.700000,146.150000,149.200000,145.625000,134.675000,139.300000,132.975000,132.825000,143.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/04/2017,134.025000,133.550000,133.300000,139.050000,133.250000,136.525000,135.625000,130.075000,134.350000,128.600000,136.375000,143.325000,166.500000,179.675000,188.925000,210.150000,209.250000,230.800000,244.300000,255.275000,242.650000,256.225000,261.875000,257.625000,263.525000,259.550000,248.775000,256.700000,256.950000,248.450000,247.775000,238.600000,223.000000,220.975000,206.675000,202.575000,179.175000,166.850000,166.575000,145.350000,149.200000,147.925000,140.800000,130.700000,135.225000,134.300000,134.200000,127.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/04/2017,128.225000,128.500000,128.300000,127.775000,130.225000,128.175000,127.200000,126.575000,128.125000,127.750000,127.450000,128.575000,126.850000,133.600000,133.650000,139.550000,140.575000,140.250000,137.725000,141.975000,137.025000,141.600000,140.975000,134.200000,143.050000,135.525000,141.250000,139.450000,141.575000,140.500000,140.500000,134.625000,133.775000,123.275000,133.475000,134.600000,131.325000,121.550000,130.550000,130.175000,129.475000,127.625000,128.625000,133.875000,128.725000,126.500000,125.775000,126.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/04/2017,128.175000,133.350000,122.325000,133.675000,136.025000,132.175000,125.850000,127.375000,136.100000,129.750000,129.825000,130.100000,128.850000,126.650000,131.500000,125.975000,138.950000,129.725000,141.675000,128.825000,136.125000,136.650000,134.625000,134.550000,134.775000,139.250000,121.175000,128.000000,127.900000,125.775000,120.525000,127.200000,128.600000,127.175000,128.250000,124.700000,122.350000,122.300000,127.100000,122.900000,123.325000,121.425000,127.125000,122.400000,133.275000,126.100000,125.950000,125.500000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,304.290000,225.400000,56.350000,78.890000,67.620000,67.620000,78.890000,67.620000,67.620000,67.620000,56.350000,56.350000,78.890000,67.620000,45.080000,67.620000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
