Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,12/06/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.080000,0.385000,0.565000,0.235000,0.905000,0.070000,1.025000,0.965000,0.200000,0.885000,0.340000,1.110000,0.570000,0.800000,0.165000,1.040000,0.385000,1.075000,0.375000,0.850000,0.200000,0.000000,0.360000,0.195000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,14/06/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.430000,0.665000,0.380000,0.555000,0.595000,0.935000,0.700000,0.280000,0.875000,1.030000,0.130000,0.920000,0.200000,0.655000,0.395000,0.980000,0.145000,0.400000,0.465000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.445000,0.555000,0.495000,0.905000,0.700000,0.630000,0.945000,0.205000,1.045000,0.655000,0.900000,0.245000,0.875000,0.195000,1.230000,0.470000,0.985000,0.585000,0.895000,0.630000,0.575000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/06/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.250000,0.195000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.585000,0.550000,0.815000,0.185000,1.125000,0.370000,0.795000,0.650000,0.800000,0.550000,0.570000,0.930000,0.205000,0.830000,0.465000,0.790000,0.640000,0.445000,0.540000,0.145000,0.300000,0.530000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.580000,0.460000,0.000000,0.710000,0.295000,0.550000,0.000000,0.895000,0.175000,0.545000,0.005000,0.645000,0.460000,0.575000,0.425000,0.000000,0.375000,0.195000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.420000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,19/06/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/06/2016,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.205000,0.365000,0.000000,0.000000,0.300000,0.135000,0.575000,0.345000,0.840000,0.520000,0.895000,0.165000,0.705000,0.275000,0.585000,1.340000,0.355000,0.570000,0.000000,0.920000,0.165000,0.575000,0.050000,0.355000,0.200000,0.355000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/06/2016,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.605000,0.565000,0.005000,1.115000,0.190000,1.235000,0.150000,1.165000,0.475000,1.130000,0.770000,0.935000,0.585000,0.570000,0.840000,0.285000,0.925000,0.390000,0.750000,0.565000,0.000000,0.000000,0.005000,0.120000,0.425000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,22/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.290000,0.685000,0.405000,0.600000,0.440000,0.580000,0.525000,0.640000,0.730000,0.375000,0.575000,0.440000,0.850000,0.135000,0.740000,0.305000,0.565000,0.000000,0.865000,0.210000,0.000000,0.000000,0.560000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/06/2016,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.200000,0.890000,0.000000,0.450000,0.675000,0.390000,0.740000,0.695000,0.785000,0.150000,1.140000,0.385000,0.740000,0.755000,0.660000,0.710000,0.160000,0.680000,0.725000,0.000000,0.275000,0.650000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,24/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.590000,0.000000,0.515000,0.560000,0.560000,0.435000,0.170000,0.855000,0.000000,0.985000,0.095000,1.010000,0.420000,0.860000,0.165000,0.545000,0.000000,0.000000,0.555000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.425000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/06/2016,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.095000,0.345000,0.495000,0.080000,0.845000,0.800000,0.225000,1.190000,0.260000,0.645000,0.840000,0.555000,0.595000,0.865000,0.260000,0.820000,0.830000,0.005000,0.650000,0.445000,0.000000,0.550000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/06/2016,0.230000,0.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.355000,0.235000,0.095000,0.840000,0.200000,0.560000,0.635000,0.670000,0.165000,0.795000,0.615000,0.770000,0.630000,0.855000,0.710000,0.790000,0.250000,0.665000,0.385000,0.280000,0.260000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/06/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.005000,0.000000,0.000000,0.210000,0.205000,0.005000,0.000000,0.000000,0.550000,0.000000,0.000000,0.275000,0.720000,0.480000,0.665000,0.445000,0.685000,0.545000,1.030000,0.470000,0.540000,0.580000,0.000000,1.065000,0.000000,0.565000,0.005000,0.745000,0.230000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000
Abercrombie House,Main Water ,m3,30/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.435000,0.680000,0.350000,0.715000,1.270000,0.245000,0.805000,0.380000,0.940000,0.185000,1.070000,0.450000,0.650000,0.810000,0.295000,0.540000,0.235000,0.545000,0.185000,0.255000,0.710000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/06/2016,147.025000,142.150000,139.875000,145.650000,143.550000,135.900000,141.650000,135.500000,139.750000,140.150000,150.400000,156.775000,182.875000,199.100000,233.575000,239.550000,269.175000,288.350000,297.050000,306.275000,296.325000,302.350000,304.050000,302.475000,294.575000,305.625000,311.925000,295.225000,290.950000,279.225000,286.825000,276.600000,264.450000,257.000000,253.800000,247.175000,219.600000,198.575000,175.175000,169.900000,162.150000,171.175000,148.675000,149.225000,149.325000,146.475000,141.725000,142.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/06/2016,153.600000,139.650000,142.000000,140.000000,149.200000,143.625000,144.425000,141.750000,141.300000,130.600000,154.500000,164.825000,185.425000,206.275000,222.400000,242.100000,257.275000,284.450000,299.400000,303.650000,301.675000,313.025000,299.500000,294.350000,300.275000,309.375000,305.025000,308.800000,292.975000,293.450000,295.350000,283.025000,267.675000,264.850000,253.775000,247.125000,217.800000,195.600000,179.975000,175.450000,172.375000,170.700000,160.600000,151.375000,154.875000,139.875000,145.100000,144.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/06/2016,139.625000,145.550000,146.250000,140.175000,144.850000,143.250000,135.975000,141.950000,142.200000,137.300000,151.375000,155.000000,187.425000,205.150000,214.400000,226.250000,251.325000,259.525000,277.325000,282.900000,298.575000,287.175000,288.150000,282.425000,296.425000,287.325000,291.550000,292.375000,283.825000,284.700000,278.550000,270.850000,254.750000,246.450000,231.525000,231.950000,202.200000,199.175000,169.050000,164.975000,160.650000,163.250000,153.750000,147.000000,147.525000,143.625000,135.250000,147.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/06/2016,142.200000,127.600000,142.500000,145.675000,142.275000,144.650000,143.325000,140.875000,138.675000,134.325000,136.225000,140.425000,139.100000,149.050000,140.650000,151.025000,153.525000,139.175000,147.500000,151.000000,164.700000,142.075000,146.700000,146.700000,148.225000,148.350000,152.250000,145.150000,145.850000,153.725000,138.175000,150.200000,150.425000,144.275000,145.925000,147.675000,145.775000,128.850000,141.475000,138.200000,132.225000,141.225000,136.950000,140.000000,144.775000,139.950000,141.000000,139.100000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/06/2016,140.400000,134.700000,133.125000,141.125000,138.625000,132.225000,132.050000,138.425000,134.300000,133.500000,140.775000,136.625000,128.300000,133.850000,133.950000,140.825000,146.725000,137.750000,143.300000,144.075000,137.150000,137.975000,144.650000,137.500000,144.325000,144.625000,143.950000,147.350000,148.750000,146.925000,149.575000,149.925000,137.800000,148.825000,141.850000,137.025000,141.950000,146.500000,135.650000,141.775000,148.175000,136.075000,134.575000,132.775000,139.625000,139.100000,134.625000,142.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/06/2016,141.900000,133.775000,140.325000,134.325000,140.025000,136.925000,130.975000,132.675000,146.675000,126.825000,150.425000,145.900000,187.725000,197.525000,221.225000,229.550000,256.525000,273.075000,293.725000,306.500000,298.850000,297.025000,295.925000,291.550000,290.175000,296.250000,307.475000,312.475000,306.150000,298.200000,301.150000,292.450000,289.425000,271.850000,256.475000,248.075000,222.150000,205.300000,179.575000,178.525000,161.375000,164.075000,158.750000,150.050000,154.250000,148.025000,141.925000,144.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/06/2016,141.225000,139.950000,135.125000,147.550000,140.150000,144.825000,139.600000,131.550000,134.550000,144.100000,137.750000,164.750000,192.025000,200.825000,225.950000,235.050000,266.425000,277.675000,305.850000,299.125000,303.400000,309.725000,311.075000,309.625000,312.000000,318.000000,323.375000,313.775000,306.750000,307.200000,291.875000,294.300000,277.825000,269.600000,268.575000,253.500000,226.175000,162.475000,180.325000,175.525000,163.450000,165.325000,145.675000,153.800000,150.400000,141.425000,140.600000,142.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/06/2016,144.375000,145.775000,144.400000,143.450000,151.750000,147.075000,137.575000,131.625000,137.725000,142.425000,140.875000,152.350000,180.725000,210.475000,219.175000,242.175000,268.775000,278.750000,310.675000,309.800000,311.725000,307.750000,318.875000,300.250000,309.100000,315.275000,325.375000,316.700000,302.250000,301.675000,307.275000,285.400000,278.775000,283.900000,264.250000,250.175000,221.575000,199.900000,177.450000,176.250000,179.625000,166.625000,150.250000,154.250000,151.325000,145.925000,148.150000,145.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/06/2016,146.150000,145.575000,138.000000,146.550000,147.400000,145.250000,145.200000,139.925000,143.500000,142.300000,133.875000,152.000000,193.075000,205.575000,223.750000,244.225000,266.450000,293.000000,299.600000,304.650000,309.125000,301.075000,308.150000,301.100000,301.375000,313.825000,302.600000,303.150000,293.000000,311.125000,304.425000,303.425000,283.400000,279.475000,277.875000,255.875000,227.125000,209.525000,175.325000,177.500000,171.475000,160.475000,155.550000,155.125000,129.625000,142.775000,150.650000,149.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/06/2016,146.750000,141.400000,143.250000,148.150000,152.925000,142.200000,144.575000,137.350000,144.425000,142.850000,140.500000,145.750000,198.175000,208.100000,222.550000,239.000000,255.475000,277.200000,288.375000,292.550000,297.725000,298.675000,295.650000,292.600000,302.650000,296.400000,295.575000,299.600000,286.875000,292.325000,294.600000,283.700000,272.425000,265.550000,250.000000,243.350000,222.950000,193.675000,185.050000,169.000000,161.200000,167.550000,151.550000,143.800000,147.775000,149.575000,148.425000,145.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/06/2016,151.700000,141.450000,145.875000,138.275000,149.550000,140.775000,138.175000,145.100000,152.175000,134.125000,134.475000,136.750000,148.125000,139.925000,145.775000,140.675000,146.625000,148.900000,143.675000,149.375000,148.250000,149.025000,149.950000,143.700000,154.100000,157.825000,149.775000,155.700000,155.575000,145.875000,153.075000,154.050000,151.575000,139.475000,151.575000,156.400000,147.275000,132.375000,142.575000,135.575000,136.625000,136.350000,138.825000,133.400000,145.675000,139.125000,139.275000,141.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/06/2016,139.950000,137.625000,143.150000,146.450000,147.725000,137.675000,137.450000,137.925000,145.875000,137.775000,138.675000,138.250000,140.375000,132.725000,138.525000,131.275000,139.175000,136.075000,147.350000,136.050000,143.125000,142.875000,139.450000,133.600000,145.525000,135.375000,141.350000,133.225000,139.700000,135.575000,146.675000,136.200000,148.150000,127.850000,146.375000,138.175000,138.775000,134.700000,138.200000,127.400000,140.675000,134.775000,138.775000,132.350000,143.875000,138.400000,132.675000,124.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/06/2016,144.200000,138.575000,140.625000,143.925000,141.725000,138.225000,138.925000,145.200000,143.875000,140.275000,142.950000,148.375000,188.800000,204.225000,231.775000,238.000000,263.750000,281.325000,294.725000,303.325000,304.375000,310.750000,310.850000,310.875000,310.525000,317.100000,319.400000,310.575000,302.900000,302.725000,302.500000,287.700000,280.125000,273.550000,263.700000,247.600000,221.225000,204.325000,177.950000,174.325000,168.775000,165.975000,156.875000,148.050000,141.400000,138.200000,138.750000,140.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/06/2016,138.700000,145.600000,135.725000,143.650000,149.400000,141.550000,144.850000,141.000000,147.900000,143.475000,139.600000,155.100000,189.000000,205.750000,220.725000,242.225000,256.525000,278.675000,304.575000,307.550000,311.775000,313.050000,309.475000,302.975000,317.325000,315.000000,308.000000,306.850000,309.225000,274.975000,290.525000,297.975000,281.200000,271.950000,267.175000,249.700000,220.150000,199.275000,177.225000,176.350000,178.825000,159.400000,153.100000,152.600000,142.250000,139.825000,143.125000,141.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/06/2016,150.225000,142.625000,145.125000,141.475000,147.725000,144.400000,144.000000,141.150000,153.750000,135.075000,144.600000,158.850000,193.050000,165.850000,224.400000,245.675000,258.450000,281.125000,304.800000,310.300000,324.625000,322.375000,323.300000,310.600000,316.875000,305.475000,305.975000,290.975000,297.300000,290.825000,290.825000,288.250000,279.825000,258.775000,251.725000,218.675000,216.125000,189.350000,174.525000,176.325000,164.075000,167.750000,148.700000,137.275000,140.400000,141.625000,136.225000,129.375000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/06/2016,131.125000,137.650000,137.850000,142.575000,137.675000,138.025000,136.550000,139.625000,135.800000,135.150000,146.475000,147.800000,181.750000,205.950000,230.000000,245.950000,260.025000,287.200000,303.975000,307.700000,310.650000,306.175000,312.675000,307.250000,313.975000,303.325000,311.200000,303.300000,305.275000,296.350000,297.000000,280.775000,281.900000,268.700000,260.925000,247.450000,213.500000,205.500000,179.625000,174.700000,168.800000,164.575000,147.625000,152.300000,140.250000,145.900000,140.900000,147.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/06/2016,142.075000,140.650000,135.100000,136.750000,144.575000,143.500000,141.225000,138.575000,144.775000,135.875000,141.200000,152.425000,175.975000,204.325000,213.700000,224.100000,247.250000,262.525000,275.600000,286.325000,287.325000,288.150000,284.575000,284.125000,282.225000,285.600000,285.900000,279.575000,275.850000,287.475000,266.575000,279.025000,261.225000,258.175000,246.900000,237.775000,209.975000,199.650000,180.700000,176.275000,163.725000,163.350000,149.625000,147.025000,151.075000,147.300000,135.350000,138.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/06/2016,138.675000,138.500000,135.625000,140.600000,137.800000,130.725000,140.750000,132.450000,127.575000,138.175000,141.775000,144.900000,138.375000,147.125000,146.350000,134.775000,134.650000,149.875000,139.425000,144.775000,145.150000,153.275000,140.825000,144.900000,144.700000,145.375000,152.225000,151.550000,139.425000,150.150000,149.650000,143.625000,137.150000,145.225000,151.750000,141.725000,148.750000,137.750000,129.075000,142.800000,139.400000,138.050000,138.900000,131.750000,133.725000,146.350000,136.375000,132.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/06/2016,126.675000,139.025000,141.275000,133.000000,144.225000,140.325000,134.075000,134.425000,141.100000,133.550000,133.250000,146.100000,139.450000,127.250000,132.000000,131.625000,132.175000,135.550000,135.225000,139.025000,127.675000,139.075000,140.575000,127.475000,140.225000,136.825000,143.925000,133.025000,136.525000,135.925000,138.300000,139.025000,137.000000,132.425000,148.550000,134.600000,133.900000,127.775000,144.900000,137.250000,131.850000,141.000000,133.125000,135.675000,135.025000,141.825000,134.800000,137.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/06/2016,143.500000,142.025000,129.750000,143.050000,142.275000,132.700000,133.975000,146.350000,136.600000,135.475000,143.175000,154.750000,184.825000,207.900000,213.575000,224.825000,264.050000,267.900000,298.800000,307.175000,308.025000,301.900000,307.775000,305.775000,300.425000,309.325000,308.075000,310.300000,290.450000,304.850000,299.100000,290.250000,276.825000,267.700000,258.050000,251.900000,221.650000,197.525000,178.375000,176.850000,165.600000,164.750000,155.075000,141.700000,148.725000,146.025000,149.750000,138.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/06/2016,141.925000,137.950000,147.275000,141.650000,147.050000,148.350000,129.550000,141.500000,148.425000,134.475000,138.500000,154.400000,186.075000,206.675000,225.375000,232.450000,264.525000,290.800000,311.750000,308.675000,306.950000,305.050000,305.000000,303.725000,306.375000,312.200000,315.875000,307.300000,297.025000,288.725000,299.425000,291.900000,271.500000,274.225000,260.950000,245.800000,220.975000,202.525000,175.000000,187.600000,170.375000,167.475000,145.275000,143.750000,148.450000,139.050000,145.850000,141.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/06/2016,149.025000,143.300000,146.325000,145.875000,139.375000,141.400000,135.275000,135.450000,155.325000,133.975000,152.100000,147.500000,182.125000,205.100000,218.500000,243.975000,263.175000,291.175000,307.325000,306.100000,312.850000,310.825000,314.375000,302.700000,310.900000,308.375000,312.925000,312.000000,302.475000,304.450000,302.675000,294.525000,281.100000,272.975000,269.600000,253.125000,224.175000,204.850000,186.050000,176.725000,173.275000,176.850000,156.275000,141.575000,161.650000,157.350000,146.825000,151.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/06/2016,146.375000,140.850000,146.175000,144.125000,154.350000,138.575000,153.025000,149.350000,141.425000,141.375000,152.075000,152.150000,190.375000,211.775000,226.825000,245.175000,262.250000,292.150000,301.100000,315.400000,312.850000,313.775000,313.225000,314.100000,310.700000,312.325000,314.600000,315.225000,312.750000,305.625000,302.625000,301.650000,287.900000,280.800000,259.300000,254.800000,228.875000,196.725000,185.225000,176.375000,175.375000,176.800000,157.750000,152.550000,162.075000,153.700000,146.125000,150.525000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/06/2016,152.950000,153.650000,143.425000,141.625000,148.875000,143.100000,148.100000,151.875000,151.175000,143.425000,154.100000,162.200000,185.700000,209.850000,231.325000,236.300000,259.025000,274.525000,273.575000,288.125000,290.825000,291.475000,291.750000,289.850000,291.875000,298.750000,300.150000,301.575000,286.175000,283.600000,286.525000,277.650000,256.025000,258.875000,249.875000,241.025000,202.725000,188.975000,169.675000,166.450000,168.450000,156.800000,149.950000,143.375000,142.625000,141.925000,145.450000,146.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/06/2016,150.850000,146.050000,140.875000,135.275000,141.550000,148.100000,137.700000,146.350000,146.550000,135.650000,140.750000,133.850000,144.000000,145.475000,151.375000,145.525000,146.575000,148.300000,154.750000,151.450000,154.075000,153.950000,147.850000,162.225000,163.250000,149.625000,145.875000,159.625000,150.475000,157.000000,156.975000,149.600000,142.250000,153.100000,146.125000,155.050000,143.175000,143.350000,137.250000,138.325000,146.700000,142.450000,127.950000,134.800000,147.075000,135.300000,142.150000,145.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/06/2016,142.125000,140.000000,135.100000,143.275000,147.075000,137.575000,140.000000,138.625000,134.100000,141.150000,140.750000,140.025000,141.725000,132.850000,126.375000,140.525000,144.475000,140.400000,144.800000,146.700000,146.625000,146.450000,139.150000,146.300000,133.600000,142.500000,143.300000,142.975000,149.275000,147.125000,134.625000,147.875000,141.325000,145.775000,146.850000,139.400000,141.675000,130.775000,145.300000,141.350000,137.600000,134.425000,131.775000,132.250000,142.575000,144.175000,139.625000,133.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/06/2016,139.250000,138.800000,135.150000,139.725000,147.125000,140.850000,141.475000,136.050000,137.025000,145.500000,145.950000,149.650000,191.375000,196.425000,226.875000,232.850000,260.750000,288.475000,295.500000,308.850000,301.200000,313.925000,301.600000,300.150000,306.525000,315.100000,306.075000,310.525000,307.300000,305.425000,299.325000,291.450000,285.425000,271.725000,263.650000,244.875000,223.575000,193.550000,178.150000,169.500000,172.125000,163.625000,159.275000,144.525000,142.475000,137.075000,143.050000,139.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/06/2016,147.275000,147.300000,147.175000,141.350000,148.100000,145.950000,136.400000,140.750000,145.525000,145.600000,145.600000,157.450000,183.575000,210.000000,222.300000,236.875000,258.150000,289.975000,309.300000,316.225000,312.425000,303.975000,311.250000,308.375000,311.500000,314.425000,311.750000,311.950000,309.475000,302.000000,300.500000,302.325000,283.650000,271.350000,269.850000,248.725000,218.725000,195.375000,176.900000,160.500000,171.250000,160.575000,151.975000,137.875000,141.250000,143.075000,143.275000,147.550000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/06/2016,143.275000,131.025000,146.525000,142.100000,146.850000,143.050000,134.400000,142.300000,136.300000,136.100000,138.550000,146.050000,188.150000,193.900000,233.000000,242.475000,254.850000,287.250000,309.000000,296.450000,306.125000,309.075000,307.750000,295.850000,299.600000,311.375000,301.375000,293.425000,296.775000,290.925000,294.850000,283.975000,272.375000,258.825000,249.775000,251.600000,215.625000,187.325000,179.050000,168.025000,172.350000,164.450000,156.175000,147.150000,141.325000,140.825000,149.850000,136.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/06/2016,149.125000,137.150000,144.500000,143.350000,150.500000,139.550000,133.800000,140.600000,147.950000,130.200000,147.025000,141.525000,187.175000,204.275000,223.425000,248.000000,262.750000,286.325000,312.600000,306.400000,306.350000,304.975000,301.975000,312.675000,301.875000,311.050000,310.375000,305.775000,298.825000,294.675000,296.250000,294.225000,267.650000,270.950000,258.600000,251.575000,217.725000,194.500000,175.975000,174.550000,177.925000,163.925000,149.175000,150.500000,153.650000,143.000000,147.050000,143.700000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.336000,420.371000,153.272000,82.271000,52.969000,46.207000,52.969000,68.747000,30.429000,20.286000,15.778000,19.159000,15.778000,21.413000,14.651000,23.667000,14.651000,16.905000,13.524000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
